Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,15,,,,
2,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",3,2,7,,,,
3,down,Busta 929,Tobetsa,2,2,3,,,,
4,up,Deep London & Boohle,Hamba Wena,6,2,15,,,,
5,down,Chris Brown,Under the Influence,4,2,16,,,,
6,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,2,1,,,,
7,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),12,5,7,,,,
8,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,29,,,,
9,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,8,1,,,,
10,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),10,3,30,,,,
11,down,Burna Boy,Last Last,7,3,29,,,,
12,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,13,12,3,,,,
13,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),18,13,8,,,,
14,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),14,8,11,,,,
15,up,Big Nuz,Ngeke (feat. Dj Yamza),24,1,2,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,5,,,,
17,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",21,8,10,,,,
18,down,Kiss,Unholy,17,15,3,,,,
19,down,Bernice West,Lyfie,16,16,6,,,,
20,down,Q Twins,Sobonana,11,11,2,,,,
21,up,Temple Boys Cpt,Los It Daar,22,21,2,,,,
22,up,Toss & Felo Le Tee,Ncebeleka,26,22,3,,,,
23,up,FakeAno,Lotto (feat. CK the Dj),30,16,11,,,,
24,up,LEE CHAE YEON,HUSH RUSH,25,18,8,,,,
25,down,Meghan Trainor,Made You Look,20,20,6,,,,
26,down,Makhadzi,Milandu Bhe (feat. Penny Penny),15,6,4,,,,
27,up,Nomfundo Moh,Sibaningi (feat. Kwesta),94,27,7,,,,
28,down,Mayhem 1685,Ngiyala,23,23,3,,,,
29,up,Sam Deep & MaWhoo,Thokoza,36,17,15,,,,
30,-,Kid de Blits,Voicemail,-,7,4,,,,
31,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),27,9,16,,,,
32,down,Drake & 21 Savage,Rich Flex,19,7,4,,,,
33,down,AKA & Nasty C,Lemons (Lemonade),28,2,11,,,,
34,-,Kizz Daniel & Tekno,Buga (Mixed),-,10,12,,,,
35,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",37,5,20,,,,
36,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",34,2,16,,,,
37,-,Pop Smoke,Hotel Lobby,-,30,2,,,,
38,up,Temple Boys Cpt,General Gham,40,24,5,,,,
39,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),60,8,9,,,,
40,up,Makhadzi & Mr Brown,Magear,45,6,23,,,,
41,down,Eloff,Witblits,38,26,21,,,,
42,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),49,15,32,,,,
43,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),51,6,11,,,,
44,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,2,45,,,,
45,-,Joséphine Baker,"Paris, Paris, Paris",-,6,27,,,,
46,up,Xowla,Gibela (feat. DJ Tira),53,41,6,,,,
47,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),39,9,33,,,,
48,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,22,,,,
49,-,Qadasi & Maqhinga,Thula Thula,-,10,13,,,,
50,-,Aymos & Ami Faku,Fatela,-,2,1,,,,
51,up,Aymos,Mama,59,27,8,,,,
52,-,Breezy T,Ku Lo Sa,-,39,2,,,,
53,down,Betusile,Ngena Noah,47,27,9,,,,
54,down,Brendan Peyper,Toer Om Die Vloer,44,44,5,,,,
55,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,20,32,,,,
56,-,Ugatsheni,Yimi Umalume,-,54,1,,,,
57,down,Luxury SA,Crazy Vibez,54,11,13,,,,
58,down,POWER WAVE,RUFF & TUFF,52,45,4,,,,
59,down,Eminem,Mockingbird,57,49,7,,,,
60,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,15,5,,,,
61,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,34,,,,
62,up,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",70,62,2,,,,
63,down,Vee Mampeezy,U Kondelela (feat. Makhadzi),58,58,2,,,,
64,up,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),82,46,2,,,,
65,up,Doc Link,Stop N Go,73,64,3,,,,
66,-,Dodo Nyoka,Foto's,-,53,3,,,,
67,down,EMPIRE & Kizz Daniel,Cough (Odo),56,28,6,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,54,10,,,,
69,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",72,32,4,,,,
70,down,Lil Uzi Vert,Just Wanna Rock,42,42,2,,,,
71,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,1,32,,,,
72,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),66,8,11,,,,
73,down,IShowSpeed,World Cup,62,62,3,,,,
74,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",75,42,4,,,,
75,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",69,64,10,,,,
76,-,Let It Go,Let It Go,-,62,2,,,,
77,down,Menzi,Ngeke Ungiphathe,55,31,3,,,,
78,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,78,1,,,,
79,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,7,32,,,,
80,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",86,25,17,,,,
81,-,佐藤竹善,All I Want For Christmas Is You,-,20,1,,,,
82,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],74,53,11,,,,
83,up,Njelic & Thabza Tee,Down The Drain,85,37,16,,,,
84,-,Jessie James Decker,Love On the Brain (Live),-,71,4,,,,
85,-,Ubuntu Brothers & Welle,Umama,-,61,4,,,,
86,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,4,30,,,,
87,down,Quavo & Takeoff,Messy,65,17,5,,,,
88,down,Makhadzi,Woza Woza,76,41,5,,,,
89,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),46,10,3,,,,
90,down,Tom Odell,Another Love,81,77,6,,,,
91,-,Ugatsheni,Indoda Ayilona I-Bank,-,91,1,,,,
92,down,FATMAN,O My Vy,79,63,6,,,,
93,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),91,30,8,,,,
94,-,Mlindo The Vocalist,Impil'Imile (feat. Nue_Sam),-,94,1,,,,
95,-,Ugatsheni,ITHWAULA LAMABHINCA (feat. MZUKULU),-,95,1,,,,
96,-,Sdala B & Paige,Ghanama (Zulu Version),-,4,24,,,,
97,-,De Mogul SA,Vula Amasango (feat. Nomfundo Moh),-,97,1,,,,
98,down,Burna Boy,It's Plenty,83,36,11,,,,
99,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",77,4,10,,,,
100,down,Chela,Spirit Rich,35,35,3,,,,
