Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,4,1,11,98,2020-05-31,13,2020-08-16
2,up,Future,Life Is Good (feat. Drake),2,1,27,86,2020-01-12,6,2020-01-19
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,3,79,2020-04-19,1,2020-07-05
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],6,1,36,,,,
5,down,Jason Smith,Savage Love (feat. Devon Derulo),3,2,2,59,2020-07-19,41,2020-08-09
6,-,August Alsina & Rick Ross,Entanglements,-,6,1,,,,
7,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,7,4,74,2020-06-28,14,2020-07-26
8,-,DJ Khaled,POPSTAR (feat. Drake),-,8,1,,,,
9,down,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
10,down,Kabza De Small,iLog Drum (feat. Daliwonga),7,7,4,,,,
11,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),8,7,3,,,,
12,down,Aubrey Qwana,Molo,10,8,5,,,,
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,8,3,17,2020-07-12,17,2020-07-12
14,down,Bucy Radebe,Uzugcin'impilo Yam',13,9,16,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,2,8,,,,
16,down,DJ Tira,Thank You Mr DJ (feat. Joocy),11,1,38,,,,
17,-,DJ Khaled,GREECE (feat. Drake),-,17,1,24,2020-07-26,24,2020-07-26
18,down,Malome Vector,Dumelang (feat. Blaq Diamond),9,4,5,,,,
19,down,Focalistic,Ke Star (feat. Vigro Deep),18,7,9,,,,
20,up,Juice WRLD,Wishing Well,23,20,2,13,2020-07-19,13,2020-07-19
21,-,WakeUpTime,Intention,-,18,1,,,,
22,down,Mafikizolo,Ngeke Balunge,19,9,26,,,,
23,up,Makhadzi,Matorokisi,24,1,38,,,,
24,down,Ayewaken,Blinding Lights,21,5,31,82,2020-01-26,44,2020-04-19
25,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),31,7,35,,,,
26,down,Drake,Toosie Slide,25,1,16,65,2020-04-05,2,2020-04-26
27,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),14,14,2,,,,
28,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),26,2,38,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,26,27,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,11,95,2020-05-10,3,2020-05-17
31,up,Bernice West,Sonop-Blom,33,23,18,,,,
32,up,Megan Thee Stallion,Savage,34,1,18,61,2020-03-22,14,2020-04-19
33,up,Pop Smoke,Dior,39,22,22,100,2020-02-23,46,2020-07-12
34,down,6ix9ine & Nicki Minaj,TROLLZ,27,1,6,89,2020-06-14,4,2020-06-21
35,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,2,29,90,2020-01-12,36,2020-03-15
36,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",38,18,4,,,,
37,-,Headie One & Drake,Only You Freestyle,-,29,1,88,2020-07-26,88,2020-07-26
38,down,BLACKPINK,How You Like That,37,7,4,3,2020-07-05,3,2020-07-05
39,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),42,38,2,,,,
40,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),29,16,4,,,,
41,down,6ix9ine,GOOBA,32,1,11,100,2020-05-10,2,2020-05-17
42,down,Lewis Swift,Wait for You,40,18,38,85,2019-10-06,68,2019-10-13
43,up,AKA,Cross my Heart,75,35,3,,,,
44,-,Prince Kaybee,Hosh (feat. Sir Trill),-,44,1,,,,
45,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",44,27,16,,,,
46,up,Natalie Taylor,Surrender,46,36,14,,,,
47,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,1,22,,,,
48,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),43,17,22,,,,
49,-,Dumi Mkokstad,Ngiza Kuwe,-,49,1,,,,
50,-,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",-,50,1,,,,
51,-,Kabza De Small & DJ Maphorisa,Hello,-,9,5,,,,
52,up,King Monada,Ase Moruti (feat. Mack Eaze),87,9,2,,,,
53,down,Villager SA,Spirits (Afro Drum),50,40,3,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),45,14,4,99,2020-04-12,91,2020-04-19
55,up,Rihanna,Work (feat. Drake),61,55,7,,,,
56,up,Drake,When To Say When,56,7,15,59,2020-05-10,59,2020-05-10
57,down,StaySolidRocky,Party Girl,54,43,11,86,2020-05-10,14,2020-06-14
58,up,Trevor Daniel,Past Life,80,58,2,,,,
59,up,Dwayne Johnson,You're Welcome,59,41,9,,,,
60,-,Lewis Capaldi,Before You Go,-,45,21,45,2019-11-24,10,2020-08-30
61,up,Demi Lee Moore,Neon Moon,70,45,21,,,,
62,-,Elevation Worship,Do It Again (Live),-,62,2,,,,
63,-,Maroon 5,Memories,-,4,32,36,2019-10-06,2,2019-11-17
64,down,Kwesta,Njandini,12,12,3,,,,
65,down,Idina Menzel & Evan Rachel Wood,Show Yourself,63,46,15,55,2019-12-01,55,2019-12-01
66,-,AKA,Energy (feat. Gemini Major),-,15,2,,,,
67,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),68,40,13,,,,
68,down,Marshmello & Halsey,Be Kind,53,44,4,50,2020-05-03,29,2020-05-17
69,-,Christia Visser,17 Shots,-,26,25,,,,
70,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",55,11,4,,,,
71,-,Ruhan Du Toit,Monumentaal,-,71,1,,,,
72,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),20,19,2,,,,
73,down,Jan Bloukaas,Boerseun,57,18,14,,,,
74,down,Semi Tee,Lemonade (feat. Ma Lemon),73,56,7,,,,
75,down,JAN JAN JAN,Ek Bly 'n Boer,67,31,15,,,,
76,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",60,45,16,,,,
77,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),16,16,2,75,2020-07-19,75,2020-07-19
78,down,Loyiso,Madoda Sabelani,71,57,3,,,,
79,-,Charly Black,Sidung,-,79,1,,,,
80,-,Lebo Sekgobela,Moya Wami (Live),-,63,21,,,,
81,-,jxdn,So What!,-,81,1,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,37,19,99,2020-01-12,49,2020-06-21
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,27,3,74,2020-07-05,5,2020-07-12
84,down,Nasty C,Eazy,69,2,6,,,,
85,down,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],84,84,6,,,,
86,down,Appel,F250,79,11,16,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,9,75,2020-05-24,1,2020-05-31
88,down,Dua Lipa,Break My Heart,74,27,17,97,2020-03-29,5,2020-06-28
89,down,6ix9ine,YAYA,35,5,3,31,2020-07-12,31,2020-07-12
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,66,2,,,,
91,-,K.O.,Shimmy,-,91,1,,,,
92,-,KSI,Killa Killa (feat. Aiyana Lee),-,92,1,,,,
93,-,Alan Walker,Faded,-,81,2,,,,
94,-,Topic,Breaking Me (feat. A7S),-,77,1,94,2020-03-01,8,2020-08-16
95,-,Makhadzi,Tshikwama,-,95,1,,,,
96,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,39,3,,,,
97,down,Simphiwe Majozi,Nizobona Ngomopho,22,22,3,,,,
98,down,Mshayi,iParty (feat. Mr Thela & T-Man),76,54,8,,,,
99,down,Thapelo Makateng,With Holding Nothing,96,90,9,,,,
