Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,1,,,,
2,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),8,2,12,,,,
3,down,Young Stunna,Adiwele (feat. Kabza De Small),1,1,13,,,,
4,down,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],2,2,8,,,,
5,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,2,,,,
6,down,Zakes Bantwini & Kasango,Osama,4,4,18,,,,
7,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),9,7,4,,,,
8,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),3,1,9,,,,
9,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),6,1,17,,,,
10,down,Felo Le Tee & Myztro,66,5,5,4,,,,
11,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,7,5,9,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,25,8,2,,,,
13,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,8,17,,,,
14,up,Adele,Strangers By Nature,22,2,12,,,,
15,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,12,4,,,,
16,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",14,12,4,,,,
17,down,Тото,Aha,15,7,7,,,,
18,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",12,9,12,,,,
19,down,Busta 929,Mmapula (feat. Mzu M),11,1,24,,,,
20,down,Zahara,Izolo,13,1,22,,,,
21,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,13,1,,,,
22,down,DJ Obza,Uthando Lwami (feat. Mduduzi Ncube & Mvzzle),18,16,3,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,2,20,,,,
24,-,Habbits,Bad Habbits,-,9,15,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,25,18,,,,
26,down,Makhadzi,Ghanama (feat. Prince Benza),17,1,28,,,,
27,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),23,11,19,,,,
28,-,Bonus Points,Arcade Pizza,-,28,2,,,,
29,down,Makhadzi,Zwivhuya (feat. Jon Delinger),19,2,20,,,,
30,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",26,12,15,,,,
31,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",40,5,7,,,,
32,-,The Weeknd,Sacrifice,-,32,1,,,,
33,up,Sdala B & Paige,Tswayi (feat. Khanyisa),34,25,6,,,,
34,down,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],24,18,6,,,,
35,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),27,15,6,,,,
36,up,Eloff,Johnnie Blou,44,32,6,,,,
37,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",30,4,25,,,,
38,up,Ed Sheeran,Shivers,47,17,16,,,,
39,up,Gayle,abcdefu,52,28,8,,,,
40,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,12,,,,
41,down,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],36,28,5,,,,
42,up,Musketeers,Danko (feat. Azmo),42,36,10,,,,
43,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",29,2,19,,,,
44,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),41,40,8,,,,
45,-,Gunna & Future,pushin P (feat. Young Thug),-,45,1,,,,
46,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",31,5,21,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,48,11,22,,,,
48,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",56,10,6,,,,
49,down,Orquesta Perú Salsa SDA,Para Ti Perú,46,43,3,,,,
50,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,15,32,,,,
51,down,Ricus Nel,Ploeg Jy?,50,27,16,,,,
52,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),45,9,17,,,,
53,-,Jessica Darrow,Surface Pressure,-,50,1,,,,
54,-,Kabza De Small & DJ Maphorisa,Hello (Mixed),-,6,4,,,,
55,down,TuksinSA,Tshivhidzwela Amapiano,38,15,10,,,,
56,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),55,33,10,,,,
57,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),53,47,7,,,,
58,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),63,12,3,,,,
59,down,Riaan Benade,Vat 'n Bietjie,57,35,40,,,,
60,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,68,60,2,,,,
61,down,King Monada,EX YAKA,51,11,15,,,,
62,-,Dlala Regal,uMSHINI (feat. Scotts Maphuma),-,62,1,,,,
63,-,TRADE L,I Hate U (feat. JAMIE),-,63,1,,,,
64,down,Aymos,Lyf Styl (feat. Mas Musiq),54,46,12,,,,
65,down,FATMAN,Kamp Kommandant,60,60,3,,,,
66,-,The Weeknd,Out of Time,-,66,1,,,,
67,-,Boombox Cartel,Reaper (feat. JID),-,62,2,,,,
68,down,Bello no Gallo,Khula (feat. Niseni),49,49,9,,,,
69,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,5,,,,
70,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,70,1,,,,
71,-,Roses & Gasoline,Roses & Gasoline,-,71,1,,,,
72,-,Muni Long,Hrs and Hrs,-,20,1,,,,
73,-,Fingers Crossed,Fingers Crossed,-,73,1,,,,
74,down,Habibi,Come My Habibi,71,71,3,,,,
75,down,Ntencane,BayangiSabawela,62,54,5,,,,
76,-,Lloyiso,Seasons,-,52,9,,,,
77,-,Gunna,too easy (Remix) [feat. Future & Roddy Ricch],-,77,1,,,,
78,down,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),61,58,5,,,,
79,-,Lloyiso,dream about you,-,40,9,,,,
80,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",73,44,9,,,,
81,-,The Weeknd,Take My Breath,-,11,3,,,,
82,down,evvz,At All,72,59,10,,,,
83,-,Burna Boy,B. D'OR (feat. Wizkid),-,83,1,,,,
84,down,Sdala B & Paige,Ngiyazifela Ngawe,66,55,13,,,,
85,up,Ghost Harmonics,Waiting for the Ghost Train,85,31,12,,,,
86,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,70,12,7,,,,
87,down,Simmy,Wamuhle,64,39,13,,,,
88,-,The Weeknd,Is There Someone Else?,-,87,1,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,20,22,,,,
90,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,55,1,,,,
91,down,Boohle,Pillow Talk (feat. Ntokzin),77,32,7,,,,
92,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),67,32,18,,,,
93,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),10,10,2,,,,
94,down,Money Man,Money Man Perry,84,47,14,,,,
95,down,James Virgodo & Tevin Cambell,Can We Talk,78,70,8,,,,
96,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),86,35,18,,,,
97,-,Livin,I’m Livin',-,97,1,,,,
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,6,,,,
