Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,3,,,,
2,down,Blaq Diamond,SummerYoMuthi,1,1,3,,,,
3,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),3,1,8,,,,
4,up,Khuzani,Ijele (feat. Luve Dubazane),12,4,2,,,,
5,up,Makhadzi,Murahu (feat. Mr Brown),5,2,10,,,,
6,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,3,11,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",7,2,17,,,,
8,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),6,3,7,,,,
9,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",4,1,6,,,,
10,up,Future,Life Is Good (feat. Drake),11,1,47,86,2020-01-12,6,2020-01-19
11,down,Kelly Khumalo,Empini (Edit),10,6,7,,,,
12,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,1,17,,,,
13,up,Mduduzi,Isiginci (feat. Big Zulu),24,13,18,,,,
14,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),14,8,8,,,,
15,up,Daliwonga,Tester (feat. King Monada),16,15,2,,,,
16,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),35,16,17,,,,
17,-,Chris Brown & Young Thug,City Girls,-,17,1,,,,
18,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],17,14,11,,,,
19,-,Vusi Nova,Ntandane (feat. Somizi),-,19,1,,,,
20,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),29,10,5,,,,
21,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,11,9,,,,
22,up,Mr JazziQ,uLazi (feat. Zuma),25,12,4,,,,
23,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),20,9,16,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,18,80,2020-08-09,1,2020-08-16
25,up,Alfa Kat,Phone Yam (feat. Banaba'des),33,17,2,,,,
26,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",28,13,7,,,,
27,down,Lil Nas X,HOLIDAY,21,21,4,68,2020-11-22,35,2020-12-06
28,down,Cassper Nyovest,Nokuthula (feat. Busiswa),13,13,3,,,,
29,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,7,9,28,2020-10-11,28,2020-10-11
30,up,Focalistic,Ke Star (feat. Vigro Deep),37,7,29,,,,
31,down,Ariana Grande,positions,23,5,7,77,2020-10-25,1,2020-11-01
32,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,32,1,,,,
33,down,Heavy-K,Uyeke (feat. Natalia Mabaso),26,18,16,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,9,17,95,2020-08-30,95,2020-08-30
35,down,Megan Thee Stallion,TRACK 13,15,14,3,,,,
36,down,Bucy Radebe,Uzugcin'impilo Yam',31,9,35,,,,
37,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,37,1,62,2020-12-13,62,2020-12-13
38,down,Azana,Your Love,30,20,15,,,,
39,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),40,2,27,,,,
40,up,Ariana Grande,34+35,41,5,5,64,2020-11-01,7,2020-12-13
41,down,Pop Smoke,Dior,39,22,42,100,2020-02-23,46,2020-07-12
42,-,Ayewaken,Blinding Lights,-,5,48,82,2020-01-26,44,2020-04-19
43,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,43,1,,,,
44,up,24kGoldn,Mood (feat. iann dior),45,26,15,33,2020-08-23,1,2020-10-11
45,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],43,8,16,,,,
46,down,Billie Eilish,Therefore I Am,36,8,4,97,2020-11-15,4,2020-11-22
47,down,DJ Zinhle,Indlovu (feat. Loyiso),34,10,5,,,,
48,-,Master KG,Ng'zolova (feat. DJ Tira & Nokwazi),-,48,1,,,,
49,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",42,27,8,,,,
50,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,17,1,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,1,17,78,2020-08-16,3,2020-08-23
52,up,Mariah Carey,All I Want For Christmas Is You,70,6,7,79,2019-11-17,1,2020-12-13
53,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,22,,,,
54,-,Big Zulu,Donsa Nkabi (feat. Zakwe & Mzulu),-,54,1,,,,
55,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),48,10,12,,,,
56,down,Shawn Mendes,Monster,27,5,3,92,2020-11-22,4,2020-11-29
57,down,BTS,Dynamite,46,5,15,96,2020-08-23,2,2020-08-30
58,down,Diamond Platnumz,Waah! (feat. Koffi Olomide),50,50,2,,,,
59,-,P!nk,A Million Dreams,-,59,1,,,,
60,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),55,41,6,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),52,3,12,83,2020-09-20,4,2020-09-27
62,down,Tate McRae,you broke me first,56,36,20,81,2020-08-23,15,2020-11-15
63,down,Demi Lee Moore,Maak My Jou Tequila,59,16,6,,,,
64,down,Nomcebo Zikode,Njabulo,51,15,16,,,,
65,down,DJ Khaled,POPSTAR (feat. Drake),57,6,16,94,2020-07-19,8,2020-09-20
66,up,Musa Keys,Samarian Boy,69,43,3,,,,
67,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),54,6,8,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,51,14,61,2020-08-23,8,2020-10-04
69,down,Jason Derulo,Take You Dancing,65,20,20,71,2020-08-23,16,2021-01-17
70,-,Davido,Jowo,-,50,1,,,,
71,-,Zama,Ndizobizwa,-,21,1,,,,
72,up,CJ,Whoopty,82,21,3,51,2020-11-22,8,2021-01-24
73,down,Mi Casa,Mamela,68,20,5,,,,
74,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",62,62,6,,,,
75,down,Coolkiid the vocalist,Inhliziyo,53,53,2,,,,
76,down,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",64,56,6,,,,
77,up,Tiësto,The Business,78,28,5,52,2021-01-03,18,2021-04-04
78,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),83,7,22,,,,
79,-,Mr. Music,Ngikhethe Kahle,-,79,1,,,,
80,down,Busiswa,SBWL (feat. Kamo Mphela),73,9,14,,,,
81,-,Sjava,Umcebo,-,69,1,,,,
82,down,Wizkid,Essence,75,30,4,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),80,56,14,99,2020-07-26,16,2020-09-20
84,down,Justin Timberlake,Mirrors,71,61,18,,,,
85,down,Olakira,In My Maserati,74,65,9,,,,
86,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],84,70,3,,,,
87,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,90,61,7,,,,
88,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,62,1,47,2020-12-13,47,2020-12-13
89,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,87,9,9,,,,
90,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),81,30,16,,,,
91,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),88,57,2,99,2021-01-31,73,2021-03-07
92,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,92,1,,,,
93,-,Appel,F250,-,11,22,,,,
94,-,Lil Baby,Errbody,-,94,1,78,2020-12-13,78,2020-12-13
95,down,Bernice West,Kom Binne,61,61,2,,,,
96,down,Khuzani,Ispoki Esingafi,66,66,2,,,,
97,down,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),85,68,3,,,,
