Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,7,,,,
2,up,Makhadzi,Ghanama (feat. Prince Benza),14,1,2,,,,
3,-,BTS,Permission to Dance,-,3,1,,,,
4,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",2,1,13,,,,
5,down,Bad Head,Ed Sheeran,3,3,3,,,,
6,-,Stay Homas & Sr. Wilson,Stay Homa,-,6,1,,,,
7,down,Intaba Yase Dubai,S'bali,5,2,16,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,19,6,2021-03-14,2,2021-05-09
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,11,76,2021-04-25,2,2021-05-02
10,down,Shurkn Pap,John Wick,6,4,9,,,,
11,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,3,18,,,,
12,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",7,5,21,,,,
13,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",17,1,12,,,,
14,down,Kamo Mphela,Nkulunkulu,10,3,16,,,,
15,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),24,15,8,,,,
16,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),13,3,24,,,,
17,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],19,9,7,,,,
18,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",15,1,28,,,,
19,down,Prince Benza,Ngwago (feat. Makhadzi),11,11,19,,,,
20,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),12,3,19,,,,
21,-,BIA,WHOLE LOTTA MONEY,-,21,1,,,,
22,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),18,15,10,,,,
23,down,Blaq Diamond,SummerYoMuthi,22,1,34,,,,
24,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],20,12,21,,,,
25,-,Billie Eilish,NDA,-,25,1,,,,
26,-,Post Malone,Motley Crew,-,26,1,,,,
27,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",16,1,17,,,,
28,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,28,1,,,,
29,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,29,1,,,,
30,down,Olivia Rodrigo,good 4 u,23,7,3,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,21,16,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),26,8,14,9,2021-04-18,1,2021-05-16
33,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,7,1,,,,
34,down,BTS,Butter,21,1,8,,,,
35,up,Riaan Benade,Vat 'n Bietjie,37,35,24,,,,
36,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),34,10,39,,,,
37,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),27,3,42,,,,
38,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),32,15,17,,,,
39,up,Tems,Looku Looku,50,39,2,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),30,1,16,3,2021-04-04,3,2021-04-04
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,3,17,56,2021-03-21,1,2021-03-28
42,down,Forever Young,Forever Young,41,20,14,,,,
43,up,Riaan Benade,Spontaan,44,27,31,,,,
44,up,Luca Debonaire & Martina Budde,Beggin,49,38,3,,,,
45,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",33,30,8,,,,
46,down,ITzTy,Heartbreak Anniversary,38,12,17,52,2021-03-28,29,2021-04-18
47,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),39,3,25,,,,
48,down,Dwayne Erdie,Wife Under Song,42,42,4,,,,
49,down,Masked Wolf,Astronaut In The Ocean,47,44,4,,,,
50,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),40,21,13,,,,
51,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,36,11,,,,
52,down,Am i Right,Without You (Luyo Remix),25,7,3,,,,
53,up,Makhadzi,Red Card,55,9,13,,,,
54,-,Jah Prayzah,Nyeredzi,-,54,1,,,,
55,down,Doja Cat,Ain't Shit,48,48,3,,,,
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,20,12,,,,
57,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),57,57,2,,,,
58,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",61,21,10,84,2021-05-09,17,2021-05-16
59,up,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),67,44,6,,,,
60,down,Blxckie & Nasty C,Ye X 4,51,20,9,,,,
61,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,61,3,,,,
62,-,Bethel Music,Raise a Hallelujah,-,62,4,,,,
63,-,Anything's Possible,The Grim Reaper,-,28,1,,,,
64,down,Megan Thee Stallion,Thot Shit,60,42,5,,,,
65,up,Måneskin,I WANNA BE YOUR SLAVE,68,59,4,,,,
66,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",58,47,7,,,,
67,-,Dave & Stormzy,Clash,-,67,1,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),69,63,10,82,2021-02-14,44,2021-04-11
69,-,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),-,52,1,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,57,12,89,2021-04-04,78,2021-04-11
71,down,Bella Poarch,Build a Bitch,66,6,9,,,,
72,up,Mario,Let Me Love You,78,52,12,,,,
73,-,DaBaby,Ball If I Want To,-,22,3,,,,
74,down,Intimate Worshippers,Nkosi Ndithembe Wena,70,57,8,,,,
75,-,Migos,Straightenin,-,75,1,,,,
76,up,Zain SA,Ina Iyeza,81,65,8,,,,
77,up,Miguel,Sure Thing,83,22,6,,,,
78,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,79,40,6,,,,
79,up,Burna Boy,Bank On It,91,59,13,,,,
80,down,DJ Tira,Ngilimele (feat. Q Twins),36,36,4,,,,
81,down,Sbahle,Vuka (feat. Shiwe),73,68,13,,,,
82,up,DoctaDee,"Bills, Bills, Bills",96,82,2,,,,
83,up,Tevin Campbell,Can We Talk,90,83,4,,,,
84,up,Duncan Laurence,Arcade (feat. FLETCHER),88,65,19,100,2021-03-21,64,2021-04-25
85,-,Brendan Peyper,Op Jou Spoor,-,85,1,,,,
86,down,Big Zulu,Inhlupheko (feat. Mduduzi),84,2,18,,,,
87,-,MDU aka TRP,16 Inch (Dance Mix),-,69,5,,,,
88,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,76,6,,,,
89,down,Reën,Vrystaat Vlaktes,87,23,13,,,,
90,-,TRESOR & The Soil,Cachet (feat. The Soil),-,90,1,,,,
91,-,Yung Bleu,You're Mines Still,-,52,19,,,,
92,down,Appel,Boerenooi,86,86,3,,,,
93,down,Olivia Rodrigo,deja vu,89,55,14,17,2021-04-11,16,2021-04-18
94,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,29,4,,,,
95,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,19,14,,,,
96,down,Brent Faiyaz,Wasting Time (feat. Drake),35,35,2,,,,
