Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),2,1,6,,,,
2,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),3,2,15,,,,
3,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",4,2,3,,,,
4,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],5,2,11,,,,
5,up,Young Stunna,Adiwele (feat. Kabza De Small),6,1,16,,,,
6,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",7,5,10,,,,
7,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),8,1,20,,,,
8,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",12,8,20,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,16,8,5,,,,
10,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),14,1,12,,,,
11,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,11,5,12,,,,
12,-,Riaan Benadé & Jay,Rowwe Bliksem,-,12,1,,,,
13,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",13,13,4,,,,
14,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),10,7,7,,,,
15,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),15,15,9,,,,
16,up,Тото,Aha,17,7,9,,,,
17,down,Adele,Strangers By Nature,9,2,15,,,,
18,up,Zakes Bantwini & Kasango,Osama,18,4,21,,,,
19,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),25,12,6,,,,
20,up,Muni Long,Hrs and Hrs,22,20,4,,,,
21,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),19,12,7,,,,
22,down,Felo Lo Tee,66,21,4,11,,,,
23,up,Busta 929,Mmapula (feat. Mzu M),24,1,27,,,,
24,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",20,12,6,,,,
25,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),77,2,2,,,,
26,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",23,23,3,,,,
27,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",34,10,9,,,,
28,-,DJ Obza,Uthando Lwami (feat. Mduduzi Ncube & Mvzzle),-,16,4,,,,
29,up,Sdala B & Paige,Tswayi (feat. Khanyisa),29,25,9,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,25,21,,,,
31,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),30,11,22,,,,
32,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",26,9,15,,,,
33,down,Eloff,Johnnie Blou,32,32,9,,,,
34,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,6,,,,
35,down,Musa Keys,Selema (Po Po),31,9,4,,,,
36,-,Habbits,Bad Habbits,-,9,17,,,,
37,up,Ed Sheeran,Shivers,38,17,19,,,,
38,down,Makhadzi,Ghanama (feat. Prince Benza),35,1,31,,,,
39,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),42,15,35,,,,
40,up,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],43,18,9,,,,
41,down,Gayle,abcdefu,40,28,11,,,,
42,down,Makhadzi,Zwivhuya (feat. Jon Delinger),37,2,23,,,,
43,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),50,4,16,,,,
44,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,21,36,,,,
45,up,Fireboy DML & Ed Sheeran,Peru,47,33,2,,,,
46,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),48,9,20,,,,
47,-,Glass Animals,Heat Waves,-,24,21,75,2021-02-28,71,2021-03-07
48,down,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",44,44,2,,,,
49,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),56,23,3,,,,
50,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),39,4,2,,,,
51,-,Doja Cat,Woman,-,12,7,,,,
52,-,Gunna & Future,pushin P (feat. Young Thug),-,50,1,,,,
53,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),52,47,10,,,,
54,up,Riaan Benade,Vat 'n Bietjie,57,35,43,,,,
55,down,Ricus Nel,Ploeg Jy?,54,27,19,,,,
56,down,DJ Bonus,Jungle Walk,51,35,6,,,,
57,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),53,33,13,,,,
58,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,58,1,,,,
59,-,NLE Choppa,Shotta Flow 6,-,59,1,,,,
60,-,Doja Cat,Get Into It (Yuh),-,60,4,,,,
61,down,King Monada,EX YAKA,59,11,18,,,,
62,up,Boombox Cartel,Reaper (feat. JID),64,62,4,,,,
63,down,Aymos,Lyf Styl (feat. Mas Musiq),62,46,15,,,,
64,up,Lloyiso,Seasons,65,52,12,,,,
65,up,FATMAN,Kamp Kommandant,68,60,6,,,,
66,-,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),-,42,1,,,,
67,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,66,60,5,,,,
68,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),75,50,9,,,,
69,up,Ghost Harmonics,Waiting for the Ghost Train,70,31,15,,,,
70,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",69,44,12,,,,
71,up,S'Villa,Jehovah (feat. Zuma),80,7,2,,,,
72,up,Sdala B & Paige,Ngiyazifela Ngawe,73,55,16,,,,
73,up,PuFFcorn,First Time (feat. George Redwood),74,73,3,,,,
74,up,Mafikizolo,Mamezala (feat. Simmy),78,21,9,,,,
75,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,67,1,,,,
76,down,TRADE L,I Hate U (feat. JAMIE),72,63,4,,,,
77,down,Musketeers,Danko (feat. Azmo),49,36,13,,,,
78,up,Ntencane,BayangiSabawela,81,54,8,,,,
79,-,Yung Lean,Ginseng Strip 2002,-,79,1,,,,
80,up,Malome Vector,Mangoane (feat. Ubuntu Band),85,62,2,,,,
81,up,Boyz II Men,End of the Road,88,51,4,,,,
82,down,Goya Menor & Nektunez,Ameno Amapiano Remix,55,55,4,,,,
83,down,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),71,71,2,,,,
84,down,Semi Tee & MDU aka TRP,Inhliziyo (feat. Mpho Spizzy),82,82,2,,,,
85,-,Ryan Follese,Summer Like You,-,85,1,,,,
86,up,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,89,43,9,,,,
87,up,James Virgodo & Tevin Cambell,Can We Talk,90,70,11,,,,
88,down,evvz,At All,79,59,13,,,,
89,up,Mariah Carey,Always Be My Baby,92,66,3,,,,
90,down,Bello no Gallo,Khula (feat. Niseni),83,49,12,,,,
91,-,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),-,58,7,,,,
92,-,Nigo & A$AP Rocky,Arya,-,92,1,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,74,2,,,,
94,down,Jaymes Young,Infinity,93,93,2,,,,
95,-,Tiësto & Ava Max,The Motto,-,86,1,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,1,,,,
