Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,11,,,,
2,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,2,3,,,,
3,up,Burna Boy,Last Last,6,3,11,,,,
4,up,GOD,Sofa,4,3,6,,,,
5,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",5,5,2,,,,
6,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",8,2,28,,,,
7,up,Samthing Soweto,Amagents,9,1,5,,,,
8,up,Joséphine Baker,"Paris, Paris, Paris",11,6,11,,,,
9,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),15,3,12,,,,
10,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),13,9,15,,,,
11,up,Felo Le Tee & Toss,Manca,14,7,7,,,,
12,down,Dando,Soft Life,10,7,9,,,,
13,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),12,1,19,,,,
14,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",16,5,35,,,,
15,up,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",18,14,4,,,,
16,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),17,4,19,,,,
17,up,S'Villa,Jehovah (feat. Zuma),20,7,27,,,,
18,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),22,11,25,,,,
19,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),19,2,40,,,,
20,up,JP Cooper,The Only Reason,21,19,8,,,,
21,up,Kabza De Small,Khusela (feat. Msaki),24,17,9,,,,
22,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),33,15,14,,,,
23,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",26,10,30,,,,
24,down,Makhadzi & Mr Brown,Magear,23,6,5,,,,
25,up,Musa Keys,Selema (Po Po),27,9,29,,,,
26,-,Kapla y Miky,Banana,-,22,2,,,,
27,-,Blxckie & A-Reece,sneaky,-,27,1,,,,
28,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",30,11,8,,,,
29,-,ViVii,Vegas,-,29,2,,,,
30,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",32,20,16,,,,
31,down,Marvin-lowe.com,Future Wait For You,29,20,6,,,,
32,up,Big Zulu,Ivolovolo (feat. Xola),34,15,25,,,,
33,up,Mduduzi Ncube,Angsakhoni,39,31,11,,,,
34,down,Riaan Benadé & Jay,Rowwe Bliksem,31,12,26,,,,
35,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",47,20,6,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,37,33,20,,,,
37,up,Lira,Phakade,46,37,3,,,,
38,-,Kabza De Small,Azkhale (feat. Daliwonga),-,38,1,,,,
39,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),36,1,35,,,,
40,up,Inkos'yamagcokama,Ngixolele,41,17,14,,,,
41,down,Young Stunna,Adiwele (feat. Kabza De Small),40,1,40,,,,
42,-,Central Cee,Doja,-,42,1,,,,
43,down,Burna Boy,For My Hand (feat. Ed Sheeran),28,17,3,,,,
44,-,Nobuntu,Ilanga,-,44,1,,,,
45,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",43,37,9,,,,
46,up,Young Servant,Reason For the Season,51,28,11,,,,
47,-,Appletree,Easy On Me,-,29,7,,,,
48,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),48,29,7,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,38,12,,,,
50,-,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),-,50,1,,,,
51,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",44,21,20,,,,
52,down,Lianie May,Bietjie Benoni,50,48,11,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,15,,,,
54,up,Wendy Shay,Survivor,54,52,3,,,,
55,up,Rema,Calm Down,60,9,7,,,,
56,up,GIVĒON,Lost Me,58,56,4,,,,
57,-,Under The Influence,Under the Influence,-,13,1,,,,
58,up,Madison Ryann Ward,Mirror,63,54,9,,,,
59,up,Mzweshper_sa,Fallen,59,53,6,,,,
60,down,Steven Styles,As It Was (feat. Harry Rodgers),56,56,2,,,,
61,-,Ly Minh,It's A Resounding Song,-,61,1,,,,
62,up,Lojay & Sarz,Monalisa (Mixed),66,62,3,,,,
63,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),69,54,3,,,,
64,up,rum.gold,Call It What You Want,65,56,15,,,,
65,down,Kate Bush,Running Up That Hill (A Deal With God),55,44,8,,,,
66,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],75,62,7,,,,
67,up,Makhadzi,Mama,71,5,11,,,,
68,-,Тото,Aha,-,7,13,,,,
69,-,Bad Head,Ed Sheeran,-,3,4,,,,
70,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),61,36,7,,,,
71,-,RUDE POPS,FREE MIND,-,68,2,,,,
72,-,Tobe Nwigwe,Eat (feat. FAT),-,72,1,,,,
73,up,Eloff,Witblits,87,26,3,,,,
74,up,Juan Boucher,Koue Hande,78,64,7,,,,
75,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),80,65,13,,,,
76,down,Drake,Jimmy Cooks (feat. 21 Savage),64,12,6,,,,
77,-,Gustixa,Dandelions,-,76,3,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,28,2,,,,
79,down,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),62,38,7,,,,
80,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,86,10,15,,,,
81,-,Makhadzi,Kulakwe (feat. Master KG),-,3,21,,,,
82,-,Mlindo The Vocalist,Luselude (feat. Sjava),-,82,1,,,,
83,down,Porter,Host of a Ghost,70,10,9,,,,
84,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),74,27,6,,,,
85,-,Pheelz & Buju,Finesse,-,83,1,,,,
86,up,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),88,67,4,,,,
87,up,Kabza De Small,Liyangishonela (feat. Nobuhle),90,53,6,,,,
88,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,9,,,,
89,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),94,56,6,,,,
90,-,Paloma Faith,Only Love Can Hurt Like This,-,80,1,,,,
91,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,2,26,,,,
92,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,29,3,,,,
93,up,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),99,73,7,,,,
94,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,25,1,,,,
95,up,Jack Harlow,Churchill Downs (feat. Drake),98,77,4,,,,
96,-,Brendan Peyper,Meisies Soos Jy,-,41,5,,,,
97,down,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,81,65,13,,,,
98,down,Ralph Rousseau,"Still, still, still: Still, still, still",92,51,4,,,,
99,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,7,24,,,,
100,down,Lizzo,A Very Special Message From Lizzo,73,56,13,,,,
