Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,Amagents,1,1,2,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),4,2,14,,,,
3,up,GOD,Sofa,3,3,3,,,,
4,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,8,,,,
5,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",5,2,25,,,,
6,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),6,1,21,,,,
7,up,Felo Le Tee & Toss,Manca,9,7,4,,,,
8,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),7,1,16,,,,
9,up,Joséphine Baker,"Paris, Paris, Paris",10,6,8,,,,
10,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,4,16,,,,
11,up,Dando,Soft Life,11,7,6,,,,
12,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),12,9,12,,,,
13,-,Joyce,Banana,-,6,4,,,,
14,-,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",-,14,1,,,,
15,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",14,5,32,,,,
16,down,Burna Boy,Last Last,15,3,8,,,,
17,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),16,3,9,,,,
18,up,S'Villa,Jehovah (feat. Zuma),20,7,24,,,,
19,up,Musa Keys,Selema (Po Po),19,9,26,,,,
20,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),17,2,37,,,,
21,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),23,7,27,,,,
22,up,Marvin-lowe.com,Future Wait For You,22,20,3,,,,
23,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",25,10,27,,,,
24,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",24,11,5,,,,
25,up,Riaan Benadé & Jay,Rowwe Bliksem,28,12,23,,,,
26,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),27,11,22,,,,
27,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",29,20,13,,,,
28,down,Makhadzi & Mr Brown,Magear,21,6,2,,,,
29,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),35,29,4,,,,
30,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),31,1,32,,,,
31,down,Inkos'yamagcokama,Ngixolele,30,17,11,,,,
32,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,46,2,2,,,,
33,up,JP Cooper,The Only Reason,42,19,5,,,,
34,up,Young Stunna,Adiwele (feat. Kabza De Small),39,1,37,,,,
35,up,Big Zulu,Ivolovolo (feat. Xola),36,15,22,,,,
36,up,Glass Animals,Heat Waves,41,24,42,75,2021-02-28,71,2021-03-07
37,down,Kabza De Small,Khusela (feat. Msaki),34,17,6,,,,
38,up,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),40,38,4,,,,
39,-,"A-Reece, Jay Jody & BLUE TAPE",indooR interludE (feat. Saul Madiope),-,39,1,,,,
40,up,Fireboy DML & Ed Sheeran,Peru,44,33,17,,,,
41,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),47,15,11,,,,
42,-,Stefano Noferini,Vegas,-,35,1,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,38,9,,,,
44,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",57,37,6,,,,
45,up,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",50,21,17,,,,
46,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),45,12,28,,,,
47,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",49,8,40,,,,
48,-,Frank Jaeger,Kanye West,-,48,1,,,,
49,down,Eminem & Snoop Dogg,From The D 2 The LBC,13,13,2,,,,
50,-,Jessie J,Easy On Me,-,31,3,,,,
51,up,Harry Styles,As It Was,52,21,14,,,,
52,up,Kate Bush,Running Up That Hill (A Deal With God),61,44,5,,,,
53,up,Mduduzi Ncube,Angsakhoni,58,31,8,,,,
54,-,DJ Maphorisa & Kabza De Small,"Trust Fund (feat. Focalistic, Mpura, Madumane & Mellow & Sleazy) [Live]",-,54,1,,,,
55,up,Lianie May,Bietjie Benoni,55,48,8,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),43,12,3,,,,
57,up,Mzweshper_sa,Fallen,59,53,3,,,,
58,up,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),63,27,3,,,,
59,down,Rocks Brown,We (Warm Embrace),26,26,3,,,,
60,up,Makhadzi,Mama,62,5,8,,,,
61,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",67,20,3,,,,
62,up,Rema,Track 15,71,55,13,,,,
63,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,60,10,12,,,,
64,up,Porter,Host of a Ghost,82,10,6,,,,
65,up,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,81,65,10,,,,
66,-,Mlindo The Vocalist,Umuzi Wethu (feat. Madumane),-,66,1,,,,
67,-,CeCe Winans,Goodness of God (Live),-,52,3,,,,
68,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),65,65,10,,,,
69,up,Marcus Meinhardt,Free Mind,70,68,4,,,,
70,up,Sia,Unstoppable,90,50,21,81,2019-11-10,81,2019-11-10
71,up,Lizzo,A Very Special Message From Lizzo,75,56,10,,,,
72,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),69,3,18,,,,
73,down,Charlie Puth & Jung Kook,Left and Right,33,33,2,,,,
74,up,rum.gold,Call It What You Want,74,56,12,,,,
75,-,j-hope,MORE,-,75,1,,,,
76,-,Gustixa,Dandelions,-,76,2,,,,
77,-,Jack Harlow,Churchill Downs (feat. Drake),-,77,1,,,,
78,up,DJ Marky,Waffles (feat. Dutta),94,32,6,,,,
79,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,19,,,,
80,up,Juan Boucher,Koue Hande,99,64,4,,,,
81,-,Riaan Benadé & Ricus Nel,Haai Haai,-,81,1,,,,
82,up,Madison Ryann Ward,Mirror,98,54,6,,,,
83,up,Jack Harlow,First Class,87,13,9,,,,
84,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],37,37,2,,,,
85,down,Kabza De Small,Liyangishonela (feat. Nobuhle),68,53,3,,,,
86,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],79,62,4,,,,
87,-,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),-,36,4,,,,
88,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,44,1,,,,
89,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),93,34,15,,,,
90,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),73,73,4,,,,
91,down,Beyoncé,BREAK MY SOUL,38,19,3,,,,
92,-,Mariah Carey,We Belong Together,-,44,15,,,,
93,down,Kendrick Lamar,N95,88,88,2,,,,
94,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),32,32,2,,,,
95,down,Drake,Sticky,66,29,3,,,,
96,-,Glenn Jones,Finesse,-,60,2,,,,
97,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,60,3,,,,
98,-,Lojay & Sarz,Monalisa (Mixed),-,84,2,,,,
99,-,"Felo Le Tee, DBN Gogo & MJ",Ketseng,-,74,2,,,,
100,-,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),-,67,1,,,,
