Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,4,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,7,87,2020-08-16,73,2020-09-27
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,5,80,2020-08-09,1,2020-08-16
4,up,Future,Life Is Good (feat. Drake),7,1,34,86,2020-01-12,6,2020-01-19
5,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,4,,,,
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,4,78,2020-08-16,3,2020-08-23
7,-,6ix9ine,TRACK 7,-,7,1,54,2020-09-13,54,2020-09-13
8,up,Jason Smith,Savage Love (feat. Devon Derulo),8,2,9,59,2020-07-19,41,2020-08-09
9,-,Busiswa,SBWL (feat. Kamo Mphela),-,9,1,,,,
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,9,4,95,2020-08-30,95,2020-08-30
11,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],15,8,3,,,,
12,down,Bucy Radebe,Uzugcin'impilo Yam',9,9,23,,,,
13,down,Chris Brown & Young Thug,Go Crazy,11,1,18,98,2020-05-31,13,2020-08-16
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,9,79,2020-04-19,1,2020-07-05
15,-,Juanita du Plessis & Snotkop,Ruk Die Dam,-,15,1,,,,
16,-,SZA,Hit Different (feat. Ty Dolla $ign),-,16,1,48,2020-09-13,48,2020-09-13
17,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,17,1,,,,
18,down,Mafikizolo,Ngeke Balunge,14,9,33,,,,
19,down,BTS,Dynamite,13,5,3,96,2020-08-23,2,2020-08-30
20,down,Aubrey Qwana,Molo,16,8,12,,,,
21,down,Malome Vector,Dumelang (feat. Blaq Diamond),18,4,12,,,,
22,down,Focalistic,Ke Star (feat. Vigro Deep),21,7,16,,,,
23,up,Nomcebo Zikode,Njabulo,26,15,3,,,,
24,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),23,7,42,,,,
25,-,Big Sean,Lithuania (feat. Travis Scott),-,25,1,89,2020-09-13,89,2020-09-13
26,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),17,7,10,,,,
27,down,WakeUpTime,Intention,24,18,8,,,,
28,up,Kelly Khumalo,Empini,31,7,4,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,6,6,2,100,2020-08-30,3,2020-09-06
30,up,Ayewaken,Blinding Lights,30,5,38,82,2020-01-26,44,2020-04-19
31,down,Bernice West,Sonop-Blom,28,23,25,,,,
32,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),19,2,15,,,,
33,down,Jason Derulo,Take You Dancing,20,20,7,71,2020-08-23,16,2021-01-17
34,down,DJ Tira,Thank You Mr DJ (feat. Joocy),27,1,45,,,,
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,8,10,17,2020-07-12,17,2020-07-12
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,27,10,74,2020-07-05,5,2020-07-12
37,down,Kabza De Small,iLog Drum (feat. Daliwonga),29,7,11,,,,
38,up,Maseven,Emcimbini (Happy Hour),45,32,6,,,,
39,up,Pop Smoke,Dior,40,22,29,100,2020-02-23,46,2020-07-12
40,up,Mduduzi,Isiginci (feat. Big Zulu),43,13,5,,,,
41,up,24kGoldn,Mood (feat. iann dior),58,26,2,33,2020-08-23,1,2020-10-11
42,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,42,1,,,,
43,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),41,9,3,,,,
44,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),49,2,45,,,,
45,down,Lewis Swift,Wait for You,37,18,45,85,2019-10-06,68,2019-10-13
46,down,Elaine,You're the One,34,14,26,,,,
47,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,3,1,,,,
48,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),36,30,3,,,,
49,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,7,7,94,2020-08-02,94,2020-08-02
50,down,Makhadzi,Matorokisi,38,1,45,,,,
51,-,DaBaby,PICK UP (feat. Quavo),-,51,1,62,2020-04-26,62,2020-04-26
52,up,Tate McRae,you broke me first,71,36,7,81,2020-08-23,15,2020-11-15
53,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",52,18,11,,,,
54,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),57,16,4,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,60,2,18,95,2020-05-10,3,2020-05-17
56,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,59,3,6,,,,
57,down,Nomcebo Zikode,Indlela,56,46,3,,,,
58,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",62,50,8,,,,
59,up,Mshayi,iParty (feat. Mr Thela & T-Man),72,54,15,,,,
60,up,Master KG,Qinisela (feat. Indlovukazi),61,47,19,,,,
61,-,Bryson Tiller,Inhale,-,61,1,,,,
62,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),55,14,7,,,,
63,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,57,2,,,,
64,-,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),-,17,23,,,,
65,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),64,16,11,,,,
66,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,66,1,,,,
67,down,BLACKPINK,How You Like That,63,7,11,3,2020-07-05,3,2020-07-05
68,-,Miley Cyrus,Midnight Sky,-,35,3,14,2020-08-23,12,2020-10-25
69,-,Rihanna,Work (feat. Drake),-,55,8,,,,
70,up,6ix9ine,GOOBA,89,1,18,100,2020-05-10,2,2020-05-17
71,up,Claudio x Kenza,Ingwe (feat. Mthunzi),83,51,2,,,,
72,up,Brendan Peyper,Vasdanslyf,86,63,3,,,,
73,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,12,89,2020-06-14,4,2020-06-21
74,-,Joel Corry,Head & Heart (feat. MNEK),-,56,1,99,2020-07-26,16,2020-09-20
75,up,Lady Gaga & Ariana Grande,Rain On Me,76,1,15,75,2020-05-24,1,2020-05-31
76,-,Sgwili en Babo,Siyabonga Jesu,-,76,1,,,,
77,up,Topic,Breaking Me (feat. A7S),93,77,6,94,2020-03-01,8,2020-08-16
78,-,Mr Say So,What It Really Means,-,78,1,,,,
79,up,Kabza De Small,Buyile,90,73,4,,,,
80,-,Black Motion,Marry Me (feat. Msaki),-,77,1,,,,
81,up,Loufi,Boude,91,53,6,,,,
82,down,King Monada,Ase Moruti (feat. Mack Eaze),79,9,9,,,,
83,up,Fabel,Mellom sol og mellom lyn,85,62,7,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,66,4,,,,
85,-,Mambo Dhuterere,Zvinonyadzisa,-,85,1,,,,
86,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),99,61,5,,,,
87,up,Juice WRLD,Wishing Well,88,20,9,13,2020-07-19,13,2020-07-19
88,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,4,15,,,,
89,up,Justin Timberlake,Mirrors,92,61,11,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,6,3,94,2020-07-19,8,2020-09-20
91,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,70,8,,,,
92,-,Bucy Radebe,Sikuyo Indlela,-,92,1,,,,
93,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",-,1,2,,,,
94,up,Loufi,Wit Skoene (feat. Jayms),94,88,3,,,,
95,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,18,3,,,,
96,down,Dwayne Johnson,You're Welcome,74,41,16,,,,
97,-,Mambo Dhuterere,Ndabvunza Emmanuel,-,97,1,,,,
98,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,7,,,,
99,up,Pop Smoke,Something Special,100,61,7,52,2020-07-12,52,2020-07-12
100,-,Mario,Let Me Love You,-,52,3,,,,
