Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,4,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),3,1,18,,,,
3,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),4,3,19,,,,
4,up,Burna Boy,Last Last,5,3,18,,,,
5,up,Deep London & Boohle,Hamba Wena,6,2,4,,,,
6,up,Chris Brown,Under the Influence,8,2,5,,,,
7,-,Kid de Blits,Voicemail,-,7,1,,,,
8,-,EMPEROR & Hiplin,CALM DOWN,-,8,1,,,,
9,-,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",-,9,1,,,,
10,up,Kizz Daniel & Tekno,Buga (Mixed),12,10,4,,,,
11,up,Luxury SA,Crazy Vibez,15,11,2,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,35,12,5,,,,
13,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",13,5,9,,,,
14,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",14,2,5,,,,
15,down,Qadasi & Maqhinga,Thula Thula,10,10,3,,,,
16,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),22,9,5,,,,
17,down,Makhadzi & Mr Brown,Magear,16,6,12,,,,
18,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",17,2,35,,,,
19,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",11,4,3,,,,
20,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),18,9,22,,,,
21,-,Rudzani Mammba,Kondelela,-,21,1,,,,
22,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",20,20,23,,,,
23,down,Joséphine Baker,"Paris, Paris, Paris",21,6,18,,,,
24,up,Grace Barbe,Welele!,25,24,4,,,,
25,up,S'Villa,Jehovah (feat. Zuma),27,7,34,,,,
26,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),28,1,26,,,,
27,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),29,15,21,,,,
28,down,Sam Deep & MaWhoo,Thokoza,26,17,4,,,,
29,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),31,2,47,,,,
30,up,Burna Boy,For My Hand (feat. Ed Sheeran),41,17,10,,,,
31,up,Samthing Soweto,Amagents,33,1,12,,,,
32,down,Mzweshper_sa,All In You (feat. Kemy Chienda),9,2,20,,,,
33,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",30,20,13,,,,
34,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),44,1,42,,,,
35,up,Eloff,Witblits,50,26,10,,,,
36,up,Kabza De Small,Khusela (feat. Msaki),37,17,16,,,,
37,down,Chris Brown,Call Me Every Day (feat. Wizkid),36,29,7,,,,
38,up,JP Cooper,The Only Reason,39,19,15,,,,
39,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),34,34,5,,,,
40,up,Young Stunna,Adiwele (feat. Kabza De Small),43,1,45,,,,
41,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",42,5,42,,,,
42,down,Felo Le Tee & Toss,Manca,24,7,14,,,,
43,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",48,10,37,,,,
44,down,Dando,Soft Life,40,7,12,,,,
45,down,Nicki Minaj,Super Freaky Girl,32,32,2,,,,
46,up,Riaan Benadé & Jay,Rowwe Bliksem,49,12,33,,,,
47,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",45,11,15,,,,
48,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),47,11,32,,,,
49,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),38,4,26,,,,
50,-,Inkos'yamagcokama,Ngixolele,-,17,18,,,,
51,up,Mduduzi Ncube,Angsakhoni,52,31,18,,,,
52,down,Cassper Nyovest,4 Steps Back,2,2,2,,,,
53,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",53,25,6,,,,
54,up,Njelic & Thabza Tee,Down The Drain,56,37,5,,,,
55,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",46,14,11,,,,
56,down,Lira,Phakade,54,37,10,,,,
57,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),51,29,14,,,,
58,up,Lianie May,Bietjie Benoni,61,48,18,,,,
59,-,Kenande,Uthando Lwakho,-,59,1,,,,
60,down,Marvin-lowe.com,Future Wait For You,55,20,13,,,,
61,-,Ubuntu Brothers & Welle,Umama,-,61,1,,,,
62,-,LJ,Vegas,-,33,2,,,,
63,up,Madison Ryann Ward,Mirror,66,54,16,,,,
64,-,OSKIDO & Nkosazana Daughter,Ngizimisele (feat. x wise),-,60,1,,,,
65,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",59,37,16,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,38,19,,,,
67,up,We R Wicked,We Are,82,67,2,,,,
68,up,Juan Boucher,Koue Hande,74,64,14,,,,
69,down,BLACKPINK,Pink Venom,62,12,4,,,,
70,up,Fireboy DML,Bandana,75,70,4,,,,
71,down,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),64,50,8,,,,
72,down,TALK,Run Away to Mars,67,67,3,,,,
73,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,73,1,,,,
74,down,Summer Walker,Karma,70,56,7,,,,
75,up,Fokental,Mapush,78,75,2,,,,
76,down,Nomfundo Moh,Sibaningi (feat. Kwesta),68,27,5,,,,
77,up,Jordin Sparks & Chris Brown,No Air,89,74,12,,,,
78,down,Lojay & Sarz,Monalisa (Mixed),77,62,10,,,,
79,up,OneRepublic,I Ain't Worried (Mixed),90,79,2,,,,
80,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,86,67,3,,,,
81,up,Teddy Pendergrass,Can We Be Lovers,85,69,5,,,,
82,down,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),81,67,11,,,,
83,up,Marvin Gaye,Sexual Healing,93,83,2,,,,
84,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],-,70,1,,,,
85,-,Kramer,Early Mornings,-,85,1,,,,
86,-,Mary J. Blige,Be Without You,-,71,1,,,,
87,-,Jreasn,Insomnia (Insomnia),-,87,1,,,,
88,up,Sam Smith,I'm Not the Only One,88,88,3,,,,
89,up,New Edition,Can You Stand the Rain,100,77,2,,,,
90,down,Duncan,Umngcwabo,80,3,3,,,,
91,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),72,44,5,,,,
92,-,Bryson Tiller,Exchange,-,83,2,,,,
93,-,Dwayne,Mirroar,-,93,1,,,,
94,-,Reën & Refentse,Skobbejak,-,94,1,,,,
95,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),92,73,14,,,,
96,-,Tamia,So Into You,-,71,1,,,,
97,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],91,62,14,,,,
98,down,Wendy Shay,Survivor,97,52,9,,,,
99,-,Makhadzi,Mama,-,5,17,,,,
100,down,Kabza De Small,Rekere 2 (feat. Stakev),79,79,7,,,,
