Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),1,1,8,,,,
2,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),2,1,4,,,,
3,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],4,2,5,,,,
4,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,12,,,,
5,up,Felo Lo Tee,66,6,4,5,,,,
6,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,7,5,4,,,,
7,down,Busta 929,Mmapula (feat. Mzu M),5,1,19,,,,
8,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),9,2,7,,,,
9,up,Adele,Strangers By Nature,10,2,7,,,,
10,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",15,9,7,,,,
11,up,Zahara,Izolo,11,1,17,,,,
12,up,Doja Cat,Woman,84,12,6,,,,
13,up,Тото,Aha,14,7,4,,,,
14,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",75,5,2,,,,
15,up,Zakes Bantwini & Kasango,Osama,16,4,13,,,,
16,up,Sdala B & Paige,Ghanama (Zulu Version),17,4,19,,,,
17,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),22,11,13,,,,
18,up,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],19,18,2,,,,
19,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",18,12,10,,,,
20,up,Makhadzi,Ghanama (feat. Prince Benza),20,1,23,,,,
21,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",21,4,20,,,,
22,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",23,5,16,,,,
23,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",24,8,9,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,6,4,,,,
25,-,Elton John & Ed Sheeran,Merry Christmas,-,25,1,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,25,13,,,,
27,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,9,12,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,37,11,19,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
30,up,Makhadzi,Zwivhuya (feat. Jon Delinger),30,2,15,,,,
31,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",33,1,31,,,,
32,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,12,12,2,,,,
33,up,Gayle,abcdefu,39,28,3,,,,
34,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",52,8,12,,,,
35,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",29,2,14,,,,
36,-,Khuzani,Ngavele Ngamnika,-,36,1,,,,
37,-,Khuzani,Inja Nodogo,-,37,1,,,,
38,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),35,1,28,,,,
39,down,Ed Sheeran,Shivers,36,17,11,,,,
40,up,Musketeers,Danko (feat. Azmo),49,36,5,,,,
41,-,Sdala B & Paige,Tswayi (feat. Khanyisa),-,25,1,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,28,76,2021-04-25,2,2021-05-02
43,-,SZA,I Hate U,-,43,1,,,,
44,-,Anything's Possible,Ooh That Funky Bass,-,23,14,,,,
45,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),42,7,22,,,,
46,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),38,33,5,,,,
47,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),50,11,14,,,,
48,up,King Monada,EX YAKA,48,11,10,,,,
49,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),47,15,31,,,,
50,up,Aymos,Lyf Styl (feat. Mas Musiq),54,46,7,,,,
51,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),46,5,20,,,,
52,up,Glass Animals,Heat Waves,53,24,16,75,2021-02-28,71,2021-03-07
53,up,Ricus Nel,Ploeg Jy?,85,27,11,,,,
54,-,Humbe,All I Want For Christmas Is You,-,54,1,,,,
55,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),90,7,22,,,,
56,-,Eloff,Johnnie Blou,-,32,1,,,,
57,up,Bello no Gallo,Khula (feat. Niseni),66,49,4,,,,
58,-,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),-,58,1,,,,
59,down,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,43,43,2,,,,
60,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,2,,,,
61,down,Mafikizolo,Mamezala (feat. Simmy),31,21,3,,,,
62,-,Cepe,Una Mirailla,-,62,2,,,,
63,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,15,1,,,,
64,-,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),-,1,1,,,,
65,up,Riaan Benade,Vat 'n Bietjie,95,35,35,,,,
66,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,10,1,,,,
67,down,evvz,At All,59,59,5,,,,
68,down,Simmy,Wamuhle,60,39,9,,,,
69,up,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,86,31,3,,,,
70,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),69,32,13,,,,
71,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),70,47,2,,,,
72,down,Jay & Irene-Louise van Wyk,My Volgende Fout,55,55,5,,,,
73,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),13,4,10,,,,
74,down,Sdala B & Paige,Ngiyazifela Ngawe,63,55,8,,,,
75,down,Money Man,Money Man Perry,65,47,11,,,,
76,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),87,40,3,,,,
77,down,Die Orsons,Schwung in die Kiste (Instrumental),8,8,2,,,,
78,-,Riaan Benade,Spontaan,-,27,39,,,,
79,down,Boohle,Pillow Talk (feat. Ntokzin),32,32,2,,,,
80,-,DOBERMAN INFINITY,INFINITY,-,80,1,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,17,5,,,,
82,down,DJ Call Me,Dikuku (feat. Makhadzi),67,39,10,,,,
83,down,Ghost Harmonics,Waiting for the Ghost Train,76,31,8,,,,
84,-,Winnie Khumalo,Izindaba,-,84,1,,,,
85,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,61,3,,,,
86,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,23,3,2021-04-04,3,2021-04-04
87,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,87,1,,,,
88,-,Irene-Louise Van Wyk,Tekkies Brand,-,49,19,,,,
89,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),71,8,13,,,,
90,-,Cordae,Sinister (feat. Lil Wayne),-,90,1,,,,
91,-,Franja Du Plessis,Bring Dit,-,57,9,,,,
92,-,"Blaqnick, MasterBlaq & M.J",Ses'fikile (feat. Mellow & Sleazy),-,92,1,,,,
93,-,Yung Bleu & Kehlani,Beautiful Lies,-,93,1,,,,
94,down,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),58,58,2,,,,
95,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),92,50,5,,,,
96,-,TuksinSA,Tshivhidzwela Amapiano,-,15,5,,,,
97,down,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),74,66,7,,,,
