Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),3,1,4,,,,
2,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,13,,,,
3,down,Ngobz,Mnike 2.0 (To Tyler ICU),2,1,5,,,,
4,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),4,3,5,,,,
5,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,1,17,,,,
6,up,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),7,3,6,,,,
7,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,7,1,,,,
8,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],6,6,3,,,,
9,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,11,7,4,,,,
10,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),8,4,6,,,,
11,up,Lwah Ndlunkulu,Eyami,12,6,6,,,,
12,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),9,1,39,,,,
13,up,Killorbeezbeatz,Ngilele E Hotel,64,5,2,,,,
14,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",15,7,6,,,,
15,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],10,5,7,,,,
16,up,Libianca,People,16,3,26,,,,
17,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),13,2,21,,,,
18,-,Cardi B & Megan Thee Stallion,Bongos,-,18,1,,,,
19,down,Doja Cat,Paint The Town Red,18,18,6,,,,
20,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),17,13,28,,,,
21,down,Les Iron,Love Crush,19,19,4,,,,
22,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],21,8,30,,,,
23,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],24,8,13,,,,
24,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,14,1,25,,,,
25,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",22,5,27,,,,
26,down,Ciara & Chris Brown,How We Roll,23,11,5,,,,
27,down,Jamie Fine,If Anything's Left,26,19,25,,,,
28,down,Dave & Central Cee,Sprinter,25,8,15,,,,
29,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",88,13,6,,,,
30,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,30,1,,,,
31,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),20,9,9,,,,
32,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),31,5,48,,,,
33,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),29,23,8,,,,
34,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],28,28,2,,,,
35,down,Big Nuz,Ngeke (feat. Dj Yamza),30,1,43,,,,
36,up,Juanita du Plessis,Liewe Jinne!,44,33,3,,,,
37,-,Devin Kennedy,Snooze,-,29,1,,,,
38,down,Bassie & Aymos,Izenzo (feat. T-Man SA),32,2,3,,,,
39,-,I$I4H,24 Hours,-,16,2,,,,
40,-,Nasty C & Benny the Butcher,Prosper In Peace,-,40,1,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),37,2,18,,,,
42,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",43,42,26,,,,
43,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),41,41,5,,,,
44,-,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",-,44,1,,,,
45,up,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",56,45,2,,,,
46,down,"Sam Deep, Njelic & Aymos",Isgubhu,36,7,2,,,,
47,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",46,21,17,,,,
48,down,Busta 929,Uyavala (feat. Pcee),35,22,12,,,,
49,-,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),-,49,1,,,,
50,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),39,18,14,,,,
51,up,Shania Twain,Waiter! Bring Me Water! (Green),84,2,2,,,,
52,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",45,15,6,,,,
53,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),50,40,10,,,,
54,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,48,2,7,,,,
55,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),38,17,5,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,12,6,,,,
57,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,53,36,16,,,,
58,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),51,10,7,,,,
59,down,Nkosikhona Tembe,Ungizwile,57,51,8,,,,
60,-,Demuir,First Stroke,-,60,1,,,,
61,down,Appel,Foute,54,36,17,,,,
62,up,British Methodist Youth Choir,"Yes, God Is Good",79,13,4,,,,
63,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",62,61,8,,,,
64,up,Die Piesangskille,Inge 2,73,62,3,,,,
65,-,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],-,65,1,,,,
66,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",58,1,13,,,,
67,down,Eloff,Koue Kole,63,39,18,,,,
68,-,Tayna,Sicko,-,65,2,,,,
69,-,Gunna,fukumean,-,26,6,,,,
70,up,Şatellites,Deli Deli,70,54,5,,,,
71,down,ChubbyCheeks,Kuyabongwa,69,35,18,,,,
72,down,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",61,43,6,,,,
73,down,Lloyiso,You're So You,60,60,2,,,,
74,-,Die Campbells,Stoutgat,-,54,7,,,,
75,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),72,38,17,,,,
76,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,76,1,,,,
77,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),87,47,13,,,,
78,-,Leon Schuster,Die Bokmasjien,-,18,1,,,,
79,down,Nathi,Imimoya,76,65,7,,,,
80,up,Madlala,uHerodi,82,41,7,,,,
81,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,10,,,,
82,down,Unknown,What Was I Made For?,78,58,9,,,,
83,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,74,18,15,,,,
84,up,Alicia Keys,Un-thinkable (I'm Ready),86,76,6,,,,
85,down,Doja Cat,Demons,34,34,2,,,,
86,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,7,,,,
87,down,Ricus Nel,Khaki,81,56,11,,,,
88,down,KaMza SA & Sgiva record,Tiyane,77,62,11,,,,
89,-,"Robbie Wessels, Anlia Star, Ruhan Du Toit & Karlien Van Jaarsveld",Saam Suid-Afrika,-,89,1,,,,
90,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),90,80,12,,,,
91,up,Bernice West,As Hy Weer Kom,96,75,5,,,,
92,-,Johnny Clegg & Juluka,Impi,-,77,2,,,,
93,up,Rihanna,Diamonds,98,81,5,,,,
94,down,Tfresh David,David Kushner Daylight,92,73,9,,,,
95,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,74,5,,,,
96,down,Joyous Celebration,Kumnandi,95,48,3,,,,
97,down,Casswell P & Master KG,Mangihlale (feat. Lwami),80,11,18,,,,
98,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,82,2,,,,
99,-,ジェニファー・ハドソン,If This Isn't Love,-,75,7,,,,
100,-,Diego Lagos,Rodaless,-,100,1,,,,
