Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,6,,,,
2,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",2,1,12,,,,
3,up,Bad Head,Ed Sheeran,4,3,2,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,4,18,6,2021-03-14,2,2021-05-09
5,down,Intaba Yase Dubai,S'bali,3,2,15,,,,
6,up,Shurkn Pap,John Wick,8,4,8,,,,
7,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,5,20,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",20,3,17,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,10,76,2021-04-25,2,2021-05-02
10,down,Kamo Mphela,Nkulunkulu,9,3,15,,,,
11,up,Prince Benza,Ngwago (feat. Makhadzi),15,11,18,,,,
12,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),13,3,18,,,,
13,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),16,3,23,,,,
14,-,Makhadzi,Ghanama (feat. Prince Benza),-,1,1,,,,
15,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,27,,,,
16,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",11,1,16,,,,
17,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",19,1,11,,,,
18,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),17,15,9,,,,
19,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],21,9,6,,,,
20,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],12,12,20,,,,
21,up,BTS,Butter,39,1,7,,,,
22,down,Blaq Diamond,SummerYoMuthi,18,1,33,,,,
23,-,Olivia Rodrigo,good 4 u,-,7,2,,,,
24,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),29,15,7,,,,
25,down,Am i Right,Without You (Luyo Remix),7,7,2,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),24,8,13,9,2021-04-18,1,2021-05-16
27,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),25,3,41,,,,
28,-,25K,Hustlers Prayer (feat. A-Reece),-,28,1,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,21,15,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),31,1,15,3,2021-04-04,3,2021-04-04
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,3,16,56,2021-03-21,1,2021-03-28
32,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),33,15,16,,,,
33,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",30,30,7,,,,
34,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),35,10,38,,,,
35,-,Brent Faiyaz,Wasting Time (feat. Drake),-,35,1,,,,
36,up,DJ Tira,Ngilimele (feat. Q Twins),89,36,3,,,,
37,up,Riaan Benade,Vat 'n Bietjie,37,35,23,,,,
38,up,ITzTy,Heartbreak Anniversary,43,12,16,52,2021-03-28,29,2021-04-18
39,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),26,3,24,,,,
40,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),32,21,12,,,,
41,down,Forever Young,Forever Young,36,20,13,,,,
42,up,Dwayne Erdie,Wife Under Song,47,42,3,,,,
43,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),41,41,2,,,,
44,down,Riaan Benade,Spontaan,38,27,30,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),48,39,20,93,2020-10-25,3,2021-05-16
46,up,Lil Tjay & 6LACK,Calling My Phone,50,16,21,70,2021-02-14,5,2021-02-21
47,down,Masked Wolf,Astronaut In The Ocean,45,44,3,,,,
48,up,Doja Cat,Ain't Shit,59,48,2,,,,
49,up,Luca Debonaire & Martina Budde,Beggin,68,38,2,,,,
50,-,Tems,Looku Looku,-,39,1,,,,
51,down,Blxckie & Nasty C,Ye X 4,42,20,8,,,,
52,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),46,29,20,,,,
53,up,Nora B,Englevakt (feat. Dina Braseth),53,53,2,,,,
54,-,Frank Casino,Forever (feat. Riky Rick),-,54,1,,,,
55,down,Makhadzi,Red Card,44,9,12,,,,
56,down,STONE RED,Red Light Green Light,23,23,2,,,,
57,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),-,57,1,,,,
58,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",52,47,6,,,,
59,-,Costa Titch,Uthini (feat. Blxckie & Phantom Steeze),-,59,1,,,,
60,up,Megan Thee Stallion,Thot Shit,69,42,4,,,,
61,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,21,9,84,2021-05-09,17,2021-05-16
62,-,DJ Ina,Mood Swing,-,62,1,,,,
63,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),62,20,11,,,,
64,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",55,46,12,,,,
65,-,Fantasia,When I See U,-,33,21,,,,
66,down,Bella Poarch,Build a Bitch,58,6,8,,,,
67,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),56,44,5,,,,
68,up,Måneskin,I WANNA BE YOUR SLAVE,70,59,3,,,,
69,up,Travis Scott & HVME,Goosebumps (Remix),73,63,9,82,2021-02-14,44,2021-04-11
70,up,Intimate Worshippers,Nkosi Ndithembe Wena,72,57,7,,,,
71,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,11,89,2021-04-04,78,2021-04-11
72,-,DaBaby,Ball If I Want To,-,72,1,,,,
73,up,Sbahle,Vuka (feat. Shiwe),86,68,12,,,,
74,-,Agrupamento Musical Diapasão,A Pombinha da Maria,-,74,1,,,,
75,-,"Tyler, The Creator",CORSO,-,75,1,,,,
76,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),84,58,16,,,,
77,down,Die Heuwels Fantasties,Naweek (feat. Jack Parow),66,47,3,,,,
78,up,Mario,Let Me Love You,91,52,11,,,,
79,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,85,40,5,,,,
80,up,H.E.R.,Come Through (feat. Chris Brown),87,20,9,,,,
81,down,Zain SA,Ina Iyeza,76,65,7,,,,
82,up,T-ペイン & Kehlani,I Like Dat,82,82,2,,,,
83,up,Miguel,Sure Thing,90,22,5,,,,
84,down,Big Zulu,Inhlupheko (feat. Mduduzi),71,2,17,,,,
85,down,Park Hyeon Jin,INTRO (feat. Jay Park),74,55,7,,,,
86,up,Appel,Boerenooi,97,86,2,,,,
87,down,Reën,Vrystaat Vlaktes,81,23,12,,,,
88,up,Duncan Laurence,Arcade (feat. FLETCHER),92,65,18,100,2021-03-21,64,2021-04-25
89,down,Olivia Rodrigo,deja vu,83,55,13,17,2021-04-11,16,2021-04-18
90,-,Tevin Campbell,Can We Talk,-,83,3,,,,
91,down,Burna Boy,Bank On It,88,59,12,,,,
92,up,Pink Sweat$,At My Worst (feat. Kehlani),94,22,17,,,,
93,up,Migos,Straightenin,96,16,8,,,,
94,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,5,,,,
95,-,Appel,Hier Sal Jy Boer,-,54,7,,,,
96,-,DoctaDee,"Bills, Bills, Bills",-,82,1,,,,
97,down,Trinidad Cardona,Dinero,93,80,3,,,,
