Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,up,Future,Life Is Good (feat. Drake),5,1,17,86,2020-01-12,6,2020-01-19
4,down,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
5,down,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
6,down,Megan Thee Stallion,Savage,1,1,8,61,2020-03-22,14,2020-04-19
7,up,DJ Tira,Thank You Mr DJ (feat. Joocy),7,1,28,,,,
8,down,Doja Cat,Say So (feat. Nicki Minaj),6,6,12,57,2020-03-08,13,2020-05-10
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,1,26,,,,
10,down,Ayewaken,Blinding Lights,9,5,21,82,2020-01-26,44,2020-04-19
11,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,19,90,2020-01-12,36,2020-03-15
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,14,35,2020-02-09,4,2020-04-05
13,up,Bucy Radebe,Uzugcin'impilo Yam',13,9,6,,,,
14,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",14,1,14,,,,
15,up,Mafikizolo,Ngeke Balunge,18,9,16,,,,
16,up,Justin Bieber,Yummy,16,3,19,86,2020-01-05,3,2020-01-12
17,up,Ricus Nel,Boerepompie (feat. Snotkop),17,10,28,,,,
18,up,SAINt JHN,Roses (Imanbek Remix Extended),20,8,11,84,2020-04-05,61,2020-05-24
19,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),24,2,28,,,,
20,down,Appel,Nonna,19,12,28,,,,
21,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),21,7,25,,,,
22,up,Makhadzi,Matorokisi,26,1,28,,,,
23,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",84,23,8,,,,
24,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,24,1,,,,
25,up,Snotkop,Pens En Pootjies,29,5,25,,,,
26,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),35,1,28,,,,
27,up,Lewis Swift,Wait for You,31,18,28,85,2019-10-06,68,2019-10-13
28,up,Maroon 5,Memories,32,4,28,36,2019-10-06,2,2019-11-17
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,1,3,65,2020-04-26,1,2020-05-03
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,26,17,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],65,1,4,90,2020-05-24,41,2020-07-05
32,down,Dua Lipa,Don't Start Now,30,14,28,19,2019-11-03,3,2020-01-05
33,down,Travis Scott,SICKO MODE,22,22,3,48,2020-04-26,9,2020-05-03
34,up,JAN JAN JAN,Ek Bly 'n Boer,38,31,5,,,,
35,-,Migos,Racks 2 Skinny,-,35,1,,,,
36,up,Jan Bloukaas,Boerseun,47,18,4,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),33,2,17,69,2020-01-26,38,2020-03-15
38,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",51,11,10,,,,
39,-,Chris Brown & Young Thug,Go Crazy,-,1,1,98,2020-05-31,13,2020-08-16
40,down,Cassper Nyovest,Amademoni (feat. Tweezy),3,3,3,,,,
41,up,Steve Hofmeyr & Demi Lee Moore,Amanda,45,25,22,,,,
42,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],40,32,10,77,2020-01-19,77,2020-01-19
43,down,Christia Visser,17 Shots,39,26,22,,,,
44,down,Ricus Nel,I Recall a Gypsy Woman,43,35,27,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,41,7,28,1,2019-10-06,1,2019-10-06
46,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",48,4,25,,,,
47,-,Migos,Taco Tuesday,-,44,1,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,36,10,85,2020-03-22,78,2020-03-29
49,down,Billie Eilish,everything i wanted,44,10,26,53,2019-11-17,3,2019-11-24
50,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),81,40,3,,,,
51,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,51,1,,,,
52,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),54,17,12,,,,
53,down,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,27,9,4,,,,
54,down,Bernice West,Sonop-Blom,52,23,8,,,,
55,down,Pop Smoke,Dior,53,22,12,100,2020-02-23,46,2020-07-12
56,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",57,45,6,,,,
57,-,Blaq Diamond,Ibhanoyi,-,4,21,,,,
58,up,Lewis Capaldi,Before You Go,62,45,16,45,2019-11-24,10,2020-08-30
59,-,Kehlani,Can I (feat. Tory Lanez),-,59,1,79,2020-05-17,79,2020-05-17
60,up,Appel,F250,61,11,7,,,,
61,down,DJB,Blueberry Faygo,60,24,7,98,2020-04-05,98,2020-04-05
62,up,Demi Lee Moore,Neon Moon,63,45,11,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),64,60,6,100,2020-03-01,7,2020-04-26
64,up,Natalie Taylor,Surrender,69,36,4,,,,
65,up,Dua Lipa,Break My Heart,67,27,7,97,2020-03-29,5,2020-06-28
66,up,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,76,57,4,,,,
67,down,Doja Cat,Boss Bitch,66,54,9,60,2020-03-22,23,2020-04-26
68,up,Mustard,Ballin’ (feat. Roddy Ricch),68,43,19,93,2019-11-10,19,2020-01-12
69,up,Lebo Sekgobela,Moya Wami (Live),89,63,17,,,,
70,up,Kurt Darren,Party Tyd,70,46,8,,,,
71,-,Sun-El Musician & Ami Faku,Into Ingawe,-,11,22,,,,
72,-,Dax,JOKER,-,72,1,,,,
73,up,Juan Boucher,Ons Word Een,83,63,12,,,,
74,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,67,1,,,,
75,-,2Pac,Dear Mama,-,59,1,,,,
76,up,Marshmello,Alone,77,72,9,,,,
77,down,Juice WRLD,Righteous,46,15,3,86,2020-05-03,86,2020-05-03
78,down,Drake,Not You Too (feat. Chris Brown),10,10,2,64,2020-05-03,38,2020-05-10
79,down,Dirk Van Der Westhuizen,Goochy Rokkie (Maak 'n ding lekker),78,67,6,,,,
80,down,Travis Scott,goosebumps,56,43,3,89,2020-04-26,18,2020-05-03
81,-,StaySolidRocky,Party Girl,-,43,1,86,2020-05-10,14,2020-06-14
82,down,Drake,Chicago Freestyle (feat. Giveon),36,36,2,92,2020-05-03,26,2020-05-10
83,-,Milo Manheim,We Own the Summer,-,83,1,,,,
84,up,Elevation Worship,Do It Again,95,62,3,,,,
85,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,85,1,,,,
86,up,BENEE,Supalonely (feat. Gus Dapperton),86,78,5,85,2020-04-19,63,2020-05-24
87,down,Dua Lipa,Physical (feat. Hwa Sa),85,36,15,,,,
88,down,Elandré,In Hierdie Ding,80,63,3,,,,
89,down,PARTYNEXTDOOR,BELIEVE IT,73,19,7,100,2020-03-29,55,2020-04-05
90,down,Harry Styles,Adore You,82,70,12,24,2019-12-08,6,2020-04-19
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,14,31,2019-10-06,23,2019-11-17
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,37,9,99,2020-01-12,49,2020-06-21
93,-,Makhadzi,Tshikwama,-,31,12,,,,
94,-,Lil Baby & 42 Dugg,We Paid,-,94,1,90,2020-05-10,19,2020-07-05
95,-,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],-,95,1,,,,
96,-,GAMMAL,Dum och kär,-,75,1,,,,
97,-,Kwesta,Njandini,-,12,1,,,,
98,down,Ali Gatie,What If I Told You That I Love You,87,47,15,48,2020-02-02,48,2020-02-02
99,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,93,2,12,,,,
100,-,Melanie Martinez,Play Date,-,100,1,87,2020-05-17,68,2020-06-07
