Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,3,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,6,87,2020-08-16,73,2020-09-27
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,3,78,2020-08-16,3,2020-08-23
5,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,2,3,,,,
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,up,Future,Life Is Good (feat. Drake),8,1,33,86,2020-01-12,6,2020-01-19
8,down,Jason Smith,Savage Love (feat. Devon Derulo),7,2,8,59,2020-07-19,41,2020-08-09
9,up,Bucy Radebe,Uzugcin'impilo Yam',11,9,22,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,9,3,95,2020-08-30,95,2020-08-30
11,down,Chris Brown & Young Thug,Go Crazy,10,1,17,98,2020-05-31,13,2020-08-16
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,8,79,2020-04-19,1,2020-07-05
13,down,BTS,Dynamite,5,5,2,96,2020-08-23,2,2020-08-30
14,up,Mafikizolo,Ngeke Balunge,18,9,32,,,,
15,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],59,8,2,,,,
16,up,Aubrey Qwana,Molo,17,8,11,,,,
17,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),21,7,9,,,,
18,up,Malome Vector,Dumelang (feat. Blaq Diamond),24,4,11,,,,
19,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,2,14,,,,
20,up,Jason Derulo,Take You Dancing,82,20,6,71,2020-08-23,16,2021-01-17
21,down,Focalistic,Ke Star (feat. Vigro Deep),19,7,15,,,,
22,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,20,20,9,,,,
23,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),29,7,41,,,,
24,up,WakeUpTime,Intention,32,18,7,,,,
25,down,Elaine,Risky,12,10,21,,,,
26,up,Nomcebo Zikode,Njabulo,39,15,2,,,,
27,down,DJ Tira,Thank You Mr DJ (feat. Joocy),23,1,44,,,,
28,up,Bernice West,Sonop-Blom,31,23,24,,,,
29,down,Kabza De Small,iLog Drum (feat. Daliwonga),27,7,10,,,,
30,up,Ayewaken,Blinding Lights,34,5,37,82,2020-01-26,44,2020-04-19
31,up,Kelly Khumalo,Empini,61,7,3,,,,
32,-,Nasty C & T.I.,All In,-,32,1,,,,
33,-,Nasty C,King Shit,-,33,1,,,,
34,down,Elaine,You're the One,22,14,25,,,,
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,8,9,17,2020-07-12,17,2020-07-12
36,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),30,30,2,,,,
37,up,Lewis Swift,Wait for You,41,18,44,85,2019-10-06,68,2019-10-13
38,down,Makhadzi,Matorokisi,36,1,44,,,,
39,up,JAN JAN JAN,Ek Bly 'n Boer,65,31,21,,,,
40,down,Pop Smoke,Dior,35,22,28,100,2020-02-23,46,2020-07-12
41,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),40,9,2,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,27,9,74,2020-07-05,5,2020-07-12
43,up,Mduduzi,Isiginci (feat. Big Zulu),49,13,4,,,,
44,up,Villager SA,Spirits (Afro Drum),76,40,9,,,,
45,-,Maseven,Emcimbini (Happy Hour),-,32,5,,,,
46,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),51,46,21,,,,
47,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,47,1,,,,
48,-,Nasty C,Steve Biko,-,48,1,,,,
49,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),37,2,44,,,,
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,7,6,94,2020-08-02,94,2020-08-02
51,down,Nasty C,Zulu Man,26,26,2,,,,
52,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",42,18,10,,,,
53,-,Nasty C,Ababulali,-,53,1,,,,
54,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,8,1,,,,
55,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),50,14,6,,,,
56,up,Nomcebo Zikode,Indlela,62,46,2,,,,
57,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),58,16,3,,,,
58,-,24kGoldn,Mood (feat. iann dior),-,26,1,33,2020-08-23,1,2020-10-11
59,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,47,3,5,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,53,2,17,95,2020-05-10,3,2020-05-17
61,down,Master KG,Qinisela (feat. Indlovukazi),60,47,18,,,,
62,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",55,50,7,,,,
63,up,BLACKPINK,How You Like That,67,7,10,3,2020-07-05,3,2020-07-05
64,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),57,16,10,,,,
65,-,Nasty C & Tellaman,Zone,-,65,1,,,,
66,-,Nasty C,La Vida Loca,-,66,1,,,,
67,-,Nasty C,Eazy,-,2,10,,,,
68,down,Character,Ngiyesaba (feat. Q Twins & Ntencane),56,56,2,,,,
69,-,Nasty C,That’s Hard,-,69,1,,,,
70,-,Nasty C & Ari Lennox,Black And White,-,6,1,,,,
71,down,Tate McRae,you broke me first,66,36,6,81,2020-08-23,15,2020-11-15
72,down,Mshayi,iParty (feat. Mr Thela & T-Man),54,54,14,,,,
73,down,Keisha Quavo,They Dont Know,25,25,2,,,,
74,down,Dwayne Johnson,You're Welcome,70,41,15,,,,
75,down,Jan Bloukaas,Boerseun,63,18,20,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,14,75,2020-05-24,1,2020-05-31
77,up,Ashley Price,Whenever You're Ready,85,64,3,,,,
78,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,78,1,,,,
79,down,King Monada,Ase Moruti (feat. Mack Eaze),64,9,8,,,,
80,down,Nox,My Melody (feat. Master KG),28,28,3,,,,
81,-,Nasty C,Feeling,-,81,1,,,,
82,down,Bucy Radebe,Ke Tla Sejara Sefapano,71,54,4,,,,
83,-,Claudio x Kenza,Ingwe (feat. Mthunzi),-,51,1,,,,
84,-,Nasty C,Overpriced Steak,-,84,1,,,,
85,up,Fabel,Mellom sol og mellom lyn,87,62,6,,,,
86,down,Brendan Peyper,Vasdanslyf,79,63,2,,,,
87,down,Dumi Mkokstad,Ngiza Kuwe,74,49,7,,,,
88,down,Juice WRLD,Wishing Well,78,20,8,13,2020-07-19,13,2020-07-19
89,down,6ix9ine,GOOBA,72,1,17,100,2020-05-10,2,2020-05-17
90,down,Kabza De Small,Buyile,75,73,3,,,,
91,up,Loufi,Boude,92,53,5,,,,
92,down,Justin Timberlake,Mirrors,90,61,10,,,,
93,up,Topic,Breaking Me (feat. A7S),96,77,5,94,2020-03-01,8,2020-08-16
94,up,Loufi,Wit Skoene (feat. Jayms),99,88,2,,,,
95,-,Nasty C,How Many Times,-,95,1,,,,
96,-,Khuli Chana,Basadi (feat. Cassper Nyovest),-,96,1,,,,
97,down,Semi Tee,Lemonade (feat. Ma Lemon),95,56,13,,,,
98,-,Loyiso,Madoda Sabelani,-,57,5,,,,
99,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),88,61,4,,,,
100,down,Pop Smoke,Something Special,91,61,6,52,2020-07-12,52,2020-07-12
