Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],-,1,1,,,,
2,up,Young Stunna,Adiwele (feat. Kabza De Small),2,1,6,,,,
3,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,10,,,,
4,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],4,2,3,,,,
5,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,19,5,2,,,,
6,-,Felo Lo Tee,66,-,4,3,,,,
7,down,Adele,Strangers By Nature,6,2,5,,,,
8,down,Тото,Aha,7,7,2,,,,
9,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),12,2,5,,,,
10,down,Zahara,Izolo,8,1,15,,,,
11,-,Adele,To Be Loved,-,11,1,,,,
12,down,Busta 929,Mmapula (feat. Mzu M),9,1,17,,,,
13,down,Zakes Bantwini & Kasango,Osama,11,4,11,,,,
14,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",13,12,8,,,,
15,down,Sdala B & Paige,Ghanama (Zulu Version),14,4,17,,,,
16,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",16,9,5,,,,
17,up,Makhadzi,Ghanama (feat. Prince Benza),20,1,21,,,,
18,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,3,37,,,,
19,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),17,11,11,,,,
20,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",18,4,18,,,,
21,-,Mafikizolo,Mamezala (feat. Simmy),-,21,1,,,,
22,-,REMIX,Hey Sexy Lady (remix),-,6,9,,,,
23,up,Habbits,Bad Habbits,23,9,12,,,,
24,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),21,9,10,,,,
25,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",24,5,14,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,25,11,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,4,,,,
28,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",25,2,12,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,30,11,17,,,,
30,-,Adele,My Little Love,-,30,1,,,,
31,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,31,1,,,,
32,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",28,1,29,,,,
33,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),39,33,3,,,,
34,down,Makhadzi,Zwivhuya (feat. Jon Delinger),27,2,13,,,,
35,-,Adele,I Drink Wine,-,35,1,,,,
36,down,Ed Sheeran,Shivers,34,17,9,,,,
37,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),32,1,26,,,,
38,down,Sdala B & Paige,Khanyisa,33,32,7,,,,
39,up,Post Malone & The Weeknd,One Right Now,62,39,3,,,,
40,-,Davido & Focalistic,Champion Sound,-,40,1,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,26,76,2021-04-25,2,2021-05-02
42,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),42,4,8,,,,
43,-,Adele,Hold On,-,43,1,,,,
44,-,Anything's Possible,Ooh That Funky Bass,-,23,13,,,,
45,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,45,1,,,,
46,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),35,7,20,,,,
47,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),36,15,29,,,,
48,down,Riaan Benade,Vat 'n Bietjie,44,35,33,,,,
49,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),38,5,18,,,,
50,down,Ricus Nel,Ploeg Jy?,41,27,9,,,,
51,down,Glass Animals,Heat Waves,47,24,14,75,2021-02-28,71,2021-03-07
52,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),43,11,12,,,,
53,-,When We Were Young,When We Were Young,-,53,2,,,,
54,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",54,8,10,,,,
55,-,Adele,Oh My God,-,55,1,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,17,3,,,,
57,-,"Mellow, Sleazy & Pabi Cooper","Thanda Kanjani (feat. DJ Maphorisa, Zuma & Reece Madlisa)",-,57,1,,,,
58,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,1,,,,
59,down,Jay & Irene-Louise van Wyk,My Volgende Fout,56,55,3,,,,
60,down,King Monada,EX YAKA,51,11,8,,,,
61,up,Justin Timberlake,Mirrors,71,61,25,,,,
62,up,Musketeers,Danko (feat. Azmo),70,36,3,,,,
63,down,Irene-Louise Van Wyk,Tekkies Brand,53,49,18,,,,
64,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,10,2,,,,
65,down,evvz,At All,59,59,3,,,,
66,down,Aymos,Lyf Styl (feat. Mas Musiq),57,46,5,,,,
67,-,Adele,Love Is A Game,-,67,1,,,,
68,-,Beyoncé,Halo,-,68,4,,,,
69,-,Adele,Cry Your Heart Out,-,69,1,,,,
70,down,Simmy,Wamuhle,50,39,7,,,,
71,-,Adele,Woman Like Me,-,71,1,,,,
72,down,Sdala B & Paige,Ngiyazifela Ngawe,55,55,6,,,,
73,down,Money Man,Money Man Perry,64,47,9,,,,
74,-,Gayle,abcdefu,-,28,1,,,,
75,-,Doja Cat,Woman,-,12,4,,,,
76,-,Shane Eagle,SUN,-,76,1,,,,
77,down,Aubrey Qwana,Uhambo (feat. Tshego AMG),69,57,5,,,,
78,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),61,8,11,,,,
79,down,DJ Call Me,Dikuku (feat. Makhadzi),66,39,8,,,,
80,up,Theuns Jordaan & Juanita du Plessis,Beautiful In Beaufort-Wes (Live),96,80,2,,,,
81,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",73,44,3,,,,
82,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),80,32,11,,,,
83,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,83,32,5,,,,
84,down,Joeboy,Sip (Alcohol),74,74,2,,,,
85,up,Ghost Harmonics,Waiting for the Ghost Train,87,31,6,,,,
86,-,Theuns Jordaan,Sal Jy Bly,-,83,1,,,,
87,-,Adele,Can I Get It,-,87,1,,,,
88,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),79,35,14,,,,
89,-,Normani,Wild Side (feat. Cardi B),-,52,8,,,,
90,-,Adele,Someone Like You,-,42,3,,,,
91,down,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),76,66,5,,,,
92,down,Boohle,Amawaza (feat. Busta 929 & Mpura),82,60,9,,,,
93,-,Passenger,Let Her Go,-,92,1,,,,
94,down,Ayanda Ntanzi,Basuka/Ulungile (Live),90,41,5,,,,
95,down,Franja Du Plessis,Bring Dit,81,57,8,,,,
96,-,Mariah Carey,We Belong Together,-,44,10,,,,
97,-,Billie Eilish,Happier Than Ever,-,51,8,,,,
