Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
3,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
4,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,10,,,,
5,up,Makhadzi,Matorokisi,9,1,10,,,,
6,up,Maroon 5,Memories,11,4,10,36,2019-10-06,2,2019-11-17
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,6,10,7,2019-10-06,7,2019-10-06
8,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",5,5,6,,,,
9,down,TNS,Umona (feat. Mpumi),4,2,10,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,15,7,10,1,2019-10-06,1,2019-10-06
11,down,Ricus Nel,Boerepompie (feat. Snotkop),10,10,10,,,,
12,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,4,10,,,,
13,up,Blaq Diamond,Ibhanoyi,14,4,9,,,,
14,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),17,7,7,,,,
15,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",6,3,9,,,,
16,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),8,7,10,,,,
17,up,DJ Tira,Thank You Mr DJ (feat. Joocy),24,1,10,,,,
18,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),13,2,10,,,,
19,up,Appel,Nonna,19,12,10,,,,
20,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),16,16,8,,,,
21,up,Snotkop,Pens En Pootjies,22,5,7,,,,
22,up,Lewis Swift,Wait for You,29,18,10,85,2019-10-06,68,2019-10-13
23,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",21,12,6,,,,
24,up,Selena Gomez,Lose You to Love Me,40,1,10,53,2019-10-27,2,2019-11-03
25,down,JAN JAN JAN,Wys jou Vleis,20,12,10,,,,
26,down,Biggy,Dames,18,4,10,,,,
27,up,Post Malone,Circles,38,24,10,2,2019-10-06,2,2019-10-06
28,up,Dua Lipa,Don't Start Now,33,14,10,19,2019-11-03,3,2020-01-05
29,up,Sam Smith,I Dream Awake,42,17,10,,,,
30,up,Keezy,Bop (Remix),45,14,8,91,2019-11-24,61,2019-12-15
31,up,Billie Eilish,bad guy,39,26,4,5,2019-10-06,5,2019-10-06
32,up,Chris Brown,No Guidance (feat. Drake),34,13,10,34,2019-10-06,34,2019-10-06
33,down,Christia Visser,17 Shots,26,26,10,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,37,23,10,31,2019-10-06,23,2019-11-17
35,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",32,22,10,,,,
36,up,Sun-El Musician & Ami Faku,Into Ingawe,44,11,10,,,,
37,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),23,4,10,,,,
38,down,Steve Hofmeyr & Demi Lee Moore,Amanda,25,25,10,,,,
39,down,Bok van Blerk,Ons Kyk Na Ons Mense,27,27,8,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),49,12,9,13,2019-10-06,13,2019-10-06
41,down,Elandré,Vuur Op Die Water,35,8,7,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,36,3,10,35,2019-10-06,2,2019-10-13
43,up,Sam Smith & Normani,Dancing with a Stranger,48,30,9,51,2019-10-06,51,2019-10-06
44,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,2,1,90,2020-01-12,36,2020-03-15
45,up,Arizona Zervas,ROXANNE,56,30,7,14,2019-11-24,4,2019-12-22
46,down,Ivan Roux,Doenit Als Vir Liefde,41,40,5,,,,
47,up,Camila Cabello,My Oh My (feat. DaBaby),64,31,3,52,2019-12-15,22,2020-02-02
48,up,Lil Nas X,Panini,57,15,10,12,2019-10-06,12,2019-10-06
49,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,7,7,43,2019-10-13,39,2019-11-10
50,-,Unknown,The Beginning of All,-,50,4,66,2019-12-08,45,2019-12-15
51,-,Skip Marley & H.E.R.,Slow Down,-,51,1,,,,
52,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),51,23,6,,,,
53,down,Ricus Nel,I Recall a Gypsy Woman,52,35,10,,,,
54,down,Elandré,Woorde Uit Jou Mond,53,53,10,,,,
55,up,Billie Eilish,everything i wanted,90,10,8,53,2019-11-17,3,2019-11-24
56,up,Christia Visser,Die Deur,58,56,10,,,,
57,down,Dj Sunco & Queen Jenny,Koko Mmatswale,47,31,5,,,,
58,down,Drake,War,31,31,3,89,2020-05-03,65,2020-05-10
59,up,Chris Brown,Heat (feat. Gunna),67,27,10,,,,
60,up,Selena Gomez,Look At Her Now,62,6,10,18,2019-10-27,8,2019-11-03
61,-,SbuNoah,Ewe Getsemane (Live),-,48,1,,,,
62,down,Elandré,Tussen Die Lakens,61,61,10,,,,
63,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,63,1,90,2020-03-15,90,2020-03-15
64,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),54,46,7,,,,
65,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",55,35,10,,,,
66,up,Trevor Daniel,Falling,88,32,6,61,2019-11-24,14,2020-01-05
67,down,JACKBOYS & Sheck Wes,GANG GANG,28,28,2,87,2019-12-29,21,2020-01-05
68,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,34,1,,,,
69,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",75,20,3,,,,
70,up,Sarah Jeffery,Queen of Mean,94,25,8,92,2019-10-20,92,2019-10-20
71,down,Juan Boucher,Ons Word Een,63,63,4,,,,
72,-,Don Toliver,No Idea,-,72,1,95,2019-12-08,26,2020-01-12
73,up,Marshmello,Alone,96,72,2,,,,
74,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,72,24,10,,,,
75,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),84,43,5,,,,
76,up,Tyga,Ayy Macarena,76,37,3,60,2019-12-29,60,2019-12-29
77,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),79,42,6,,,,
78,down,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),71,50,6,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,6,21,2019-10-06,9,2019-10-13
80,down,Kwesta,I Came I Saw (feat. Rick Ross),65,4,4,,,,
81,-,Mercy Chinwo,Excess Love,-,80,3,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,82,1,87,2019-10-20,28,2019-12-08
83,down,Kurt Darren,Klein Saterdag,69,69,5,,,,
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,43,1,93,2019-11-10,19,2020-01-12
85,-,Ellie Goulding & Juice WRLD,Hate Me,-,76,7,69,2019-10-27,47,2019-12-15
86,up,Demi Lee Moore,Queen of Hearts,87,57,4,,,,
87,-,Regard,Ride It,-,78,1,57,2019-10-06,13,2019-11-10
88,-,Ayewaken,Blinding Lights,-,5,3,82,2020-01-26,44,2020-04-19
89,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,46,5,,,,
90,-,Elaine,You're the One,-,14,4,,,,
91,-,Master KG,Qinisela (feat. Indlovukazi),-,47,2,,,,
92,-,Billie Eilish,ocean eyes,-,56,1,67,2019-12-29,67,2019-12-29
93,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),60,59,3,,,,
94,down,Juanita du Plessis,Maak Dit Los!,68,33,4,,,,
95,up,Mabel,Don't Call Me Up,97,95,2,95,2019-10-13,95,2019-10-13
96,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),86,48,5,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,37,6,99,2020-01-12,49,2020-06-21
