Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,6,,,,
2,up,Deep London & Boohle,Hamba Wena,3,2,6,,,,
3,up,Burna Boy,Last Last,5,3,20,,,,
4,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),6,3,21,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),4,1,20,,,,
6,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),11,6,2,,,,
7,down,AKA & Nasty C,Lemons (Lemonade),2,2,2,,,,
8,down,Chris Brown,Under the Influence,7,2,7,,,,
9,-,Kid de Blits,Voicemail,-,7,2,,,,
10,-,Good Morning Jazz Academy,Calm Down,-,10,1,,,,
11,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,8,1,,,,
12,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),8,8,2,,,,
13,up,Luxury SA,Crazy Vibez,13,11,4,,,,
14,up,Kizz Daniel & Tekno,Buga (Mixed),14,10,6,,,,
15,-,Kiss,Unholy,-,15,1,,,,
16,-,FakeAno,Lotto (feat. CK the Dj),-,16,2,,,,
17,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",16,5,11,,,,
18,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),20,9,7,,,,
19,up,Makhadzi & Mr Brown,Magear,22,6,14,,,,
20,down,Oxlade,KU LO SA - A COLORS SHOW,15,12,7,,,,
21,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",23,20,25,,,,
22,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",19,2,7,,,,
23,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",25,2,37,,,,
24,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),78,8,2,,,,
25,up,Joséphine Baker,"Paris, Paris, Paris",27,6,20,,,,
26,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),24,9,24,,,,
27,down,Qadasi & Maqhinga,Thula Thula,21,10,5,,,,
28,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,4,27,,,,
29,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),26,15,23,,,,
30,up,Sam Deep & MaWhoo,Thokoza,39,17,6,,,,
31,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,17,12,,,,
32,up,S'Villa,Jehovah (feat. Zuma),35,7,36,,,,
33,up,Eloff,Witblits,38,26,12,,,,
34,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),40,1,28,,,,
35,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",33,20,15,,,,
36,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),34,2,49,,,,
37,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",28,4,5,,,,
38,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),47,34,7,,,,
39,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),44,1,44,,,,
40,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,15,1,,,,
41,up,Riaan Benadé & Jay,Rowwe Bliksem,46,12,35,,,,
42,down,Kabza De Small,Khusela (feat. Msaki),41,17,18,,,,
43,up,Young Stunna,Adiwele (feat. Kabza De Small),49,1,47,,,,
44,-,Burna Boy,It's Plenty,-,36,2,,,,
45,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",45,5,44,,,,
46,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),30,30,2,,,,
47,up,Njelic & Thabza Tee,Down The Drain,54,37,7,,,,
48,up,Felo Le Tee & Toss,Manca,52,7,16,,,,
49,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",53,25,8,,,,
50,down,Samthing Soweto,Amagents,43,1,14,,,,
51,down,JP Cooper,The Only Reason,42,19,17,,,,
52,-,Inkos'yamagcokama,Ngixolele,-,17,19,,,,
53,up,CHVRCHES,Broken Bones (Bonus Track),74,52,2,,,,
54,down,Chris Brown,Call Me Every Day (feat. Wizkid),50,29,9,,,,
55,-,Musa Keys,Selema (Po Po),-,9,34,,,,
56,down,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",29,9,3,,,,
57,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",56,14,13,,,,
58,up,Beyoncé,CUFF IT,59,24,3,,,,
59,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",51,11,17,,,,
60,-,Burna Boy,Bank On It,-,59,24,,,,
61,-,Makhadzi,Tsoko Tsoko (feat. Mr Brown & AirBurn Sounds),-,61,1,,,,
62,down,Mduduzi Ncube,Angsakhoni,55,31,20,,,,
63,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,7,30,,,,
64,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,64,1,,,,
65,down,Rudzani Mammba,Kondelela,58,21,3,,,,
66,down,Lianie May,Bietjie Benoni,57,48,20,,,,
67,down,BLACKPINK,Shut Down,17,17,2,,,,
68,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],64,53,2,,,,
69,-,Riaan Benade,Vat 'n Bietjie,-,35,57,,,,
70,-,Burna Boy,Ye,-,70,7,,,,
71,-,Big Zulu,Ivolovolo (feat. Xola),-,15,30,,,,
72,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),61,29,16,,,,
73,-,"KayDeeVee, Eman S & Minnie C",Ngilinde Ngalinda (Radio Cut),-,73,1,,,,
74,-,LJ,Vegas,-,33,3,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,54,1,,,,
76,down,Lira,Phakade,63,37,12,,,,
77,-,"Dj Karri, BL Zero & Lebzito",Azul (feat. Mfana Kah Gogo),-,52,1,,,,
78,-,Alpha Blondy & The Solar System,Banana,-,14,3,,,,
79,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",72,37,18,,,,
80,down,Nicki Minaj,Super Freaky Girl,65,32,4,,,,
81,down,Fireboy DML,Bandana,76,70,6,,,,
82,-,Andrea The Vocalist,Uhambo (feat. Aubrey Qwana),-,82,1,,,,
83,down,Juan Boucher,Koue Hande,77,64,16,,,,
84,down,Madison Ryann Ward,Mirror,66,54,18,,,,
85,down,Nasty C,Extravagant (feat. Case-Klowzed),12,12,2,,,,
86,-,Master KG,Waya Waya (feat. Team Mosha),-,63,6,,,,
87,-,Kimchii,Free Mind,-,61,3,,,,
88,-,Burna Boy,On the Low,-,88,1,,,,
89,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,84,67,5,,,,
90,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,23,,,,
91,-,Five Iron Frenzy,Dandelions,-,74,8,,,,
92,-,Ubuntu Brothers & Welle,Umama,-,61,2,,,,
93,-,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),-,12,29,,,,
94,down,Teddy Pendergrass,Can We Be Lovers,91,69,7,,,,
95,down,OneRepublic,I Ain't Worried (Mixed),81,79,4,,,,
96,down,Fokental,Mapush,94,75,4,,,,
97,down,Nasty C,Born To Win (feat. Emtee),18,18,2,,,,
98,-,Stormzy,Mel Made Me Do It,-,98,1,,,,
99,down,BLACKPINK,Pink Venom,71,12,6,,,,
100,-,Ricus Nel,Ploeg Jy?,-,27,24,,,,
