Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,12,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,15,,,,
3,up,Libianca,People,8,3,2,,,,
4,up,Big Nuz,Ngeke (feat. Dj Yamza),5,1,16,,,,
5,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",10,4,3,,,,
6,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",7,6,3,,,,
7,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),11,5,21,,,,
8,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),13,6,9,,,,
9,up,Young Stunna,Sete,14,2,10,,,,
10,down,AKA,Company,3,2,3,,,,
11,up,Pongola Gospel Wagon,Ngeza Ngiyize,18,6,6,,,,
12,-,Duncan,Tsiki Tsiki,-,12,1,,,,
13,up,Miley Cyrus,Flowers (Mixed),17,3,5,,,,
14,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),36,3,44,,,,
15,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],38,8,3,,,,
16,-,Cris Braun,Invisíveis,-,16,1,,,,
17,up,Busta 929,Tobetsa,20,2,16,,,,
18,up,AKA,Jika (feat. Yanga Chief),19,6,4,,,,
19,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),23,14,13,,,,
20,down,AKA & Nasty C,Lemons (Lemonade),15,2,24,,,,
21,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),26,8,13,,,,
22,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),30,1,43,,,,
23,up,Daydream,Dah Party Yah,33,21,7,,,,
24,up,King Monada,AYE KUWA (feat. CK the Dj),32,4,14,,,,
25,down,AKA,Dangerous (feat. Nadia Nakai),4,4,2,,,,
26,up,Renaissance & Shwayo,Sizwe Esimnyama,28,16,6,,,,
27,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,23,5,,,,
28,up,Pablo no Minzo,Jagermeister,34,7,8,,,,
29,up,Miguel,Sure Thing,37,22,24,,,,
30,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),41,9,30,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze,-,31,1,,,,
32,-,Londa Larmond,Goodness of God,-,32,2,,,,
33,up,Makhadzi,Milandu Bhe (feat. Penny Penny),44,6,18,,,,
34,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),50,8,23,,,,
35,up,Bernice West,Lyfie,48,16,20,,,,
36,-,Dirty Harry,Kill Bill,-,34,3,,,,
37,up,EMPIRE & Kizz Daniel,Cough (Odo),53,28,20,,,,
38,down,AKA,Fela In Versace (feat. Kiddominant),29,6,4,,,,
39,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,13,1,,,,
40,up,Aymos,Mama,51,27,21,,,,
41,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,8,22,,,,
42,up,Lindo Mtangayi,Usirayeli Akaqedwa,57,37,7,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,1,19,,,,
44,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),54,35,10,,,,
45,-,L.O.C.,Ring Ding Ding,-,45,1,,,,
46,up,SZA,Snooze,58,38,3,,,,
47,up,The Weeknd & Ariana Grande,Die For You (Remix),55,47,2,,,,
48,down,Deep London & Boohle,Hamba Wena,43,2,29,,,,
49,-,Kizz Daniel & Tekno,Buga (Mixed),-,10,19,,,,
50,-,j-hope & J. Cole,on the street,-,50,1,,,,
51,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",60,34,12,,,,
52,-,Ragheb Alama,Wana Wayak,-,47,2,,,,
53,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],68,53,20,,,,
54,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",47,16,4,,,,
55,up,Barto,Impulsief,65,52,12,,,,
56,up,Eminem,Mockingbird,72,49,21,,,,
57,up,Ruger,Asiwaju,74,51,9,,,,
58,up,Brendan Peyper,Toer Om Die Vloer,63,44,19,,,,
59,down,Chlöe & Chris Brown,How Does It Feel,25,25,2,,,,
60,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",69,42,17,,,,
61,up,Smiso Khumalo,Hamba Juba,66,4,3,,,,
62,down,AKA,Crown (feat. Mañana),9,9,2,,,,
63,-,Daily Range,Boo-hoo Boo-hoo,-,63,1,,,,
64,up,Ralph Rousseau,"Still, still, still: Still, still, still",93,51,9,,,,
65,up,Xowla,Gibela (feat. DJ Tira),77,41,20,,,,
66,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,70,12,17,,,,
67,-,JP Cooper,The Only Reason,-,19,24,,,,
68,down,AKA & Khuli Chana,Prada,27,27,5,,,,
69,up,Boyz II Men,End of the Road,85,51,27,,,,
70,up,RAYE & 070 Shake,Escapism.,75,54,4,,,,
71,down,Drake & 21 Savage,Spin Bout U,39,32,4,,,,
72,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,14,,,,
73,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),86,61,9,,,,
74,up,rum.gold,Call It What You Want,96,56,23,,,,
75,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],16,16,2,,,,
76,up,Bandana Asake,Fireboy Dml,91,76,2,,,,
77,-,Mary J. Blige,Be With You,-,73,2,,,,
78,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",88,4,20,,,,
79,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",64,32,18,,,,
80,down,Stamatis Kokotas,Pes Pos M'Antamoses,76,19,12,,,,
81,down,Meghan Trainor,Made You Look,79,20,20,,,,
82,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),89,20,4,,,,
83,-,New Edition,Can You Stand the Rain,-,61,8,,,,
84,down,Q Twins,Sobonana,81,11,15,,,,
85,down,AKA,Last Time,12,12,2,,,,
86,down,P!nk,TRUSTFALL,82,56,6,,,,
87,down,"Sjava, Q Twins & Mzukulu",Isoka,80,7,6,,,,
88,-,Ruth B.,Dandelions,-,71,9,,,,
89,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,21,1,,,,
90,-,Lukas Graham,7 Years,-,65,7,,,,
91,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,12,,,,
92,-,Eric Sneo,Exchange,-,92,1,,,,
93,up,Azana,Zalabantu,97,77,7,,,,
94,-,Menzi,Ngeke Ungiphathe,-,31,7,,,,
95,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),99,63,2,,,,
96,down,Timber Timbre,Creep On Creepin' On,92,76,4,,,,
97,-,Ella Mai,Boo'd Up,-,78,1,,,,
98,down,Dodo Nyoka,Foto's,90,53,17,,,,
99,-,Hlengiwe Mhlaba,Sewakhile,-,75,1,,,,
100,-,Tom Odell,Another Love,-,77,12,,,,
