Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,2,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,16,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,19,,,,
4,up,Libianca,People,4,3,6,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),5,1,20,,,,
6,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",6,4,7,,,,
7,-,Mormordu,Ayra Starr Rush (male version),-,6,2,,,,
8,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",8,6,7,,,,
9,up,Pongola Gospel Wagon,Ngeza Ngiyize,11,6,10,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,5,25,,,,
11,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,9,1,,,,
12,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",9,5,4,,,,
13,up,Young Stunna,Sete,14,2,14,,,,
14,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),15,3,48,,,,
15,-,Miley Cyrus,Flowers,-,1,4,,,,
16,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],12,8,7,,,,
17,-,King Monada,LEMENEMENE,-,17,1,,,,
18,down,Tilu,Under the Influence,17,15,4,,,,
19,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),18,14,17,,,,
20,down,AKA,Company,19,2,7,,,,
21,-,Blaq Diamond,Isoka,-,21,1,,,,
22,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,3,,,,
23,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,1,47,,,,
24,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,20,2,,,,
25,up,"Pcee, Mr JazziQ & Zan'Ten",Johnny ke Johnny (feat. papi_sa),49,20,2,,,,
26,down,Burna Boy,Last Last,22,3,39,,,,
27,up,Spyro,Who Is Your Guy? (Mixed),40,22,2,,,,
28,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),41,13,5,,,,
29,down,King Monada,AYE KUWA (feat. CK the Dj),27,4,18,,,,
30,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),31,5,4,,,,
31,up,Loatinover Pounds,Sosh Plata,47,11,3,,,,
32,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),26,8,17,,,,
33,down,Daydream,Dah Party Yah,25,21,11,,,,
34,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),32,9,34,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,23,9,,,,
36,-,waveform*,Favorite Song,-,30,2,,,,
37,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),30,8,27,,,,
38,-,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",-,33,1,,,,
39,down,Pablo no Minzo,Jagermeister,33,7,12,,,,
40,down,Lindo Mtangayi,Usirayeli Akaqedwa,39,37,11,,,,
41,down,EMPIRE & Kizz Daniel,Cough (Odo),36,28,24,,,,
42,down,Makhadzi,Milandu Bhe (feat. Penny Penny),37,6,22,,,,
43,down,Bernice West,Lyfie,42,16,24,,,,
44,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),44,35,14,,,,
45,down,AKA,Jika (feat. Yanga Chief),35,6,8,,,,
46,down,AKA & Nasty C,Lemons (Lemonade),43,2,28,,,,
47,down,Miguel,Sure Thing,34,22,28,,,,
48,down,SZA,Snooze,38,38,7,,,,
49,down,Deep London & Boohle,Hamba Wena,45,2,33,,,,
50,-,I.P.C.C.,Ngibambe,-,50,1,,,,
51,down,BetejayMadeIt,Ruger (Asiwaju),46,41,3,,,,
52,up,Barto,Impulsief,56,52,16,,,,
53,-,JISOO,FLOWER,-,53,1,,,,
54,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),57,20,8,,,,
55,down,Nchaze,Kill Bill Sza,48,46,3,,,,
56,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",61,34,16,,,,
57,-,Brendan Peyper,Toer Om Die Vloer,-,44,22,,,,
58,up,The Weeknd & Ariana Grande,Die For You (Remix),58,47,6,,,,
59,-,Ragheb Alama,Wana Wayak,-,47,5,,,,
60,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,51,10,,,,
61,up,Kip Moore,She's Mine,62,61,5,,,,
62,down,Meghan Trainor,Mother,55,55,4,,,,
63,up,NEFFEX,Hey Yea,76,6,2,,,,
64,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),65,61,13,,,,
65,up,Big Zulu,Ivolovolo (feat. Xola),68,15,33,,,,
66,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,15,,,,
67,down,Duncan,Tsiki Tsiki,60,12,5,,,,
68,down,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),59,59,4,,,,
69,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],54,54,2,,,,
70,down,King Monada,KE FINDILE OUT,64,41,3,,,,
71,up,P!nk,TRUSTFALL,71,56,10,,,,
72,down,Jamie Fine,If Anything's Left,63,19,2,,,,
73,-,Jabula,Mathome,-,56,1,,,,
74,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",74,24,2,,,,
75,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),70,63,6,,,,
76,-,Black Rosei & Social kings,Amalobolo,-,76,1,,,,
77,down,Lukas Graham,7 Years,69,65,11,,,,
78,down,Menzi,Ngeke Ungiphathe,77,31,10,,,,
79,down,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),78,66,3,,,,
80,-,Yngwie Malmsteen,Asylum I - Asylum,-,80,1,,,,
81,down,Dermot Kennedy,Kiss Me,80,49,3,,,,
82,up,Tamia,So Into You,95,71,5,,,,
83,-,Lianie May,Bietjie Benoni,-,48,25,,,,
84,-,Quavo,Honey Bun,-,84,1,,,,
85,up,Azana,Zalabantu,90,77,10,,,,
86,down,Tamia,This Time It's Love,73,64,3,,,,
87,-,Dodo Nyoka,Foto's,-,53,19,,,,
88,down,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",28,28,2,,,,
89,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,63,13,,,,
90,down,070 Shake & RAYE,Escapism. (Mixed),79,62,6,,,,
91,down,Mary J. Blige,Be Without You,84,75,4,,,,
92,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,67,67,16,,,,
93,-,"Tyler, The Creator",SORRY NOT SORRY,-,93,1,,,,
94,-,Dumi Mkokstad,Angimbonanga,-,88,1,,,,
95,up,JAWALAH,رحمة الله,96,74,2,,,,
96,-,Jordin Sparks & Chris Brown,No Air,-,74,19,,,,
97,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,95,1,,,,
98,-,Heaven Sent,There You Are,-,80,4,,,,
99,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,57,1,,,,
