Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,2,,,,
2,up,Kizz Daniel & Tekno,Buga,3,2,3,,,,
3,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),4,1,15,,,,
4,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),6,1,10,,,,
5,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",7,2,19,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,4,10,,,,
7,up,Nomfundo Moh,Soft Life,15,7,15,,,,
8,-,JLF,Paris Paris Paris,-,3,3,,,,
9,down,Kendrick Lamar,N95,2,2,2,,,,
10,up,Mzweshper_sa,All In You (feat. Kemy Chienda),13,2,8,,,,
11,down,Makhadzi,Mama,5,5,2,,,,
12,up,S'Villa,Jehovah (feat. Zuma),16,7,18,,,,
13,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",9,5,26,,,,
14,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),17,2,31,,,,
15,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),19,11,16,,,,
16,-,Joyce,Banana,-,6,2,,,,
17,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),35,9,6,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),24,10,4,,,,
19,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,19,1,,,,
20,up,Musa Keys,Selema (Po Po),25,9,20,,,,
21,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),26,1,26,,,,
22,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",29,10,21,,,,
23,up,Inkos'yamagcokama,Ngixolele,33,17,5,,,,
24,up,Big Zulu,Ivolovolo (feat. Xola),31,15,16,,,,
25,up,Young Stunna,Adiwele (feat. Kabza De Small),36,1,31,,,,
26,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),34,12,22,,,,
27,up,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",39,21,11,,,,
28,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,32,10,6,,,,
29,up,Riaan Benadé & Jay,Rowwe Bliksem,44,12,17,,,,
30,up,Kako Synapantia,Megalo Afentiko,38,12,5,,,,
31,up,Jack Harlow,First Class,37,13,3,,,,
32,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",56,20,7,,,,
33,up,Appletree,Easy On Me,43,29,3,,,,
34,up,Harry Styles,As It Was,53,21,8,,,,
35,up,Young Servant,Reason For the Season,48,28,5,,,,
36,up,Post Malone,Cooped Up (feat. Roddy Ricch),84,36,2,,,,
37,-,Franja Du Plessis,Gee My ‘n Boerseun,-,37,1,,,,
38,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),49,2,18,,,,
39,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),61,3,3,,,,
40,-,Fireboy DML & Ed Sheeran,Peru,-,40,6,,,,
41,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,35,,,,
42,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),55,42,14,,,,
43,-,Kendrick Lamar,The Heart Part 5,-,43,1,,,,
44,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),54,34,9,,,,
45,-,Glass Animals,Heat Waves,-,24,36,75,2021-02-28,71,2021-03-07
46,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,35,,,,
47,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),47,15,5,,,,
48,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),50,3,12,,,,
49,up,Black Sherif,Kwaku the Traveller,68,29,5,,,,
50,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],64,41,6,,,,
51,up,Mzux Maen,Hayii,58,43,5,,,,
52,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",60,1,15,,,,
53,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),62,23,19,,,,
54,up,Makhadzi,Kulakwe (feat. Master KG),66,3,16,,,,
55,down,Kendrick Lamar & Taylour Paige,We Cry Together,14,14,2,,,,
56,up,Lizzo,A Very Special Message From Lizzo,73,56,4,,,,
57,up,Lianie May,Bietjie Benoni,65,48,2,,,,
58,up,Tash Sultana,Free Mind,80,58,3,,,,
59,up,Rema,Track 15,69,55,7,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,38,3,,,,
61,down,Burna Boy,Last Last,52,3,2,,,,
62,down,Mário Rui Silva,Ngele - Ngele - Ngele,57,20,5,,,,
63,down,Kendrick Lamar,Count Me Out,27,27,2,,,,
64,-,Juan Boucher,Koue Hande,-,64,1,,,,
65,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,20,20,2,,,,
66,up,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,83,65,4,,,,
67,-,Fleep Beatz,Finesse,-,67,1,,,,
68,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),75,65,4,,,,
69,down,Kendrick Lamar & Kodak Black,Silent Hill,21,21,2,,,,
70,down,Kendrick Lamar,Rich Spirit,28,28,2,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),89,18,9,,,,
72,up,Mduduzi Ncube,Angsakhoni,85,31,4,,,,
73,up,Mariah Carey,Always Be My Baby,82,66,19,,,,
74,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),67,56,3,,,,
75,down,Kendrick Lamar,United In Grief,12,12,2,,,,
76,up,Sia,Unstoppable,77,50,15,81,2019-11-10,81,2019-11-10
77,-,Jessica Darrow,Surface Pressure,-,50,9,,,,
78,up,rum.gold,Call It What You Want,92,56,6,,,,
79,up,Ruth B.,Dandelions,96,71,4,,,,
80,-,1da Banton,No Wahala,-,68,6,,,,
81,-,Aymos,Lyf Styl (feat. Mas Musiq),-,46,22,,,,
82,-,Nappy,Monalisa,-,82,1,,,,
83,down,Jack Harlow,Churchill Downs (feat. Drake),71,35,3,,,,
84,-,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",-,12,16,,,,
85,up,Aliyah Long,Hrs and Hrs (feat. Maya Muni),95,18,9,,,,
86,-,Kelvin Momo,Funa (feat. TBO & Jay-Sax),-,86,1,,,,
87,down,Kendrick Lamar,Father Time (feat. Sampha),23,23,2,,,,
88,up,Boohle & Josiah De Disciple,Inyembezi,94,86,5,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),100,83,11,,,,
90,down,Euge Groove,Sneak a Peek,87,33,5,,,,
91,up,Boyz II Men,End of the Road,93,51,18,,,,
92,-,Zan'Ten,"Jeke Maan (feat. Malemon, Djy Biza & 10x Guluva)",-,66,1,,,,
93,down,Asake,Sungba (feat. Burna Boy) [Remix],91,91,2,,,,
94,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,90,45,5,,,,
95,-,Bryson Tiller,Exchange,-,95,1,,,,
96,-,Joyous Celebration,Wakhazimula (Live),-,28,2,,,,
97,-,Snotkop,Tsek!,-,97,1,,,,
98,up,J. Cole,No Role Modelz,98,95,3,,,,
99,-,Blessing Christing,Akukhanye Kwande,-,57,4,,,,
100,-,Pusha T,Millions (feat. Rick Ross),-,82,1,,,,
