Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,-,Nasty C,There They Go,-,2,1,,,,
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,2,13,90,2020-01-12,36,2020-03-15
4,down,DJ Tira,Thank You Mr DJ (feat. Joocy),3,1,22,,,,
5,up,Future,Life Is Good (feat. Drake),5,1,11,86,2020-01-12,6,2020-01-19
6,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,8,,,,
7,up,Ayewaken,Blinding Lights,10,5,15,82,2020-01-26,44,2020-04-19
8,up,Justin Bieber,Yummy,8,3,13,86,2020-01-05,3,2020-01-12
9,up,Justin Bieber,Intentions (feat. Quavo),11,1,8,35,2020-02-09,4,2020-04-05
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],9,1,20,,,,
11,-,Appel,F250,-,11,1,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),6,2,11,69,2020-01-26,38,2020-03-15
13,up,SAINt JHN,Roses (Imanbek Remix Extended),16,8,5,84,2020-04-05,61,2020-05-24
14,up,Ricus Nel,Boerepompie (feat. Snotkop),19,10,22,,,,
15,up,Appel,Nonna,24,12,22,,,,
16,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),7,2,22,,,,
17,up,Snotkop,Pens En Pootjies,18,5,19,,,,
18,up,Dua Lipa,Don't Start Now,21,14,22,19,2019-11-03,3,2020-01-05
19,-,PARTYNEXTDOOR,BELIEVE IT,-,19,1,100,2020-03-29,55,2020-04-05
20,down,Mafikizolo,Ngeke Balunge,12,9,10,,,,
21,down,Makhadzi,Matorokisi,15,1,22,,,,
22,up,Maroon 5,Memories,22,4,22,36,2019-10-06,2,2019-11-17
23,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),13,7,19,,,,
24,-,DJB,Blueberry Faygo,-,24,1,98,2020-04-05,98,2020-04-05
25,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,1,22,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),23,6,6,57,2020-03-08,13,2020-05-10
27,-,Dua Lipa,Break My Heart,-,27,1,97,2020-03-29,5,2020-06-28
28,up,Lewis Swift,Wait for You,28,18,22,85,2019-10-06,68,2019-10-13
29,-,Usher,Don't Waste My Time (feat. Ella Mai),-,29,1,,,,
30,-,Joyner Lucas,Will,-,30,1,,,,
31,-,Imagine Dragons,Believer,-,31,1,,,,
32,up,Billie Eilish,everything i wanted,34,10,20,53,2019-11-17,3,2019-11-24
33,up,Shawn Mendes & Camila Cabello,Señorita,33,7,22,1,2019-10-06,1,2019-10-06
34,up,Steve Hofmeyr & Demi Lee Moore,Amanda,44,25,16,,,,
35,up,JAN JAN JAN,Wys jou Vleis,40,12,22,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,26,11,,,,
37,up,Christia Visser,17 Shots,41,26,16,,,,
38,down,Arizona Zervas,ROXANNE,30,30,19,14,2019-11-24,4,2019-12-22
39,-,Bok van Blerk,Ons Kyk Na Ons Mense,-,27,10,,,,
40,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",25,4,22,,,,
41,down,Trevor Daniel,Falling,32,32,18,61,2019-11-24,14,2020-01-05
42,up,Ricus Nel,I Recall a Gypsy Woman,53,35,21,,,,
43,down,Elaine,You're the One,31,14,16,,,,
44,up,Megan Thee Stallion,Savage,81,1,2,61,2020-03-22,14,2020-04-19
45,-,Lil Mosey,Blueberry Faygo,-,45,1,69,2020-02-16,24,2020-04-12
46,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,46,1,55,2019-12-01,55,2019-12-01
47,up,Ali Gatie,What If I Told You That I Love You,52,47,9,48,2020-02-02,48,2020-02-02
48,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",20,11,4,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,36,4,85,2020-03-22,78,2020-03-29
50,-,Post Malone,Circles,-,24,15,2,2019-10-06,2,2019-10-06
51,up,Dua Lipa,Physical (feat. Hwa Sa),58,36,9,,,,
52,-,Queen,Bohemian Rhapsody,-,52,2,,,,
53,up,Pop Smoke,Dior,55,22,6,100,2020-02-23,46,2020-07-12
54,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),39,17,6,,,,
55,up,Lewis Capaldi,Before You Go,57,45,10,45,2019-11-24,10,2020-08-30
56,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],51,51,3,,,,
57,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",29,12,18,,,,
58,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",26,5,18,,,,
59,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),64,42,15,,,,
60,up,Kurt Darren,Party Tyd,72,46,2,,,,
61,down,Doja Cat,Boss Bitch,59,54,3,60,2020-03-22,23,2020-04-26
62,-,Hillsong Worship,I Surrender (Live),-,50,4,,,,
63,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],78,32,4,77,2020-01-19,77,2020-01-19
64,up,Demi Lee Moore,Neon Moon,67,45,5,,,,
65,-,Elandré,Tussen Die Lakens,-,61,14,,,,
66,down,Keezy,Bop (Remix),56,14,20,91,2019-11-24,61,2019-12-15
67,-,Joyous Celebration,Emaphakadeni (Live),-,67,1,,,,
68,-,Pentatonix,Hallelujah,-,68,2,65,2019-12-22,51,2019-12-29
69,down,Mustard,Ballin’ (feat. Roddy Ricch),54,43,13,93,2019-11-10,19,2020-01-12
70,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,48,1,,,,
71,down,Robbie Wessels,Dans,62,40,9,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,13,31,2019-10-06,23,2019-11-17
73,-,Jessie Reyez,COFFIN (feat. Eminem),-,73,1,,,,
74,-,Selena Gomez,Dance Again,-,74,1,,,,
75,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),43,1,12,,,,
76,-,Leeland,Way Maker (Live),-,63,1,,,,
77,-,NAV & Gunna,Turks (feat. Travis Scott),-,77,1,95,2020-03-29,26,2020-04-05
78,-,Ivan Roux,Doenit Als Vir Liefde,-,40,12,,,,
79,up,Billie Eilish,ocean eyes,80,56,12,67,2019-12-29,67,2019-12-29
80,-,Brendan Peyper,Lekkerder op my Trekker,-,49,1,,,,
81,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),84,78,2,95,2020-03-29,95,2020-03-29
82,down,Harry Styles,Adore You,77,70,6,24,2019-12-08,6,2020-04-19
83,-,Countdown Groove,Love Me Like You Do,-,74,2,,,,
84,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,84,1,81,2020-03-29,40,2020-04-05
85,down,Van Pletzen,Jy Bly Stil (feat. Jack Parow),83,70,2,,,,
86,down,Camila Cabello,My Oh My (feat. DaBaby),65,31,15,52,2019-12-15,22,2020-02-02
87,up,Christia Visser,Die Deur,87,56,18,,,,
88,-,LINKIN PARK,In the End,-,88,1,,,,
89,down,Drake,When To Say When,60,7,5,59,2020-05-10,59,2020-05-10
90,-,Disturbed,The Sound of Silence,-,60,1,,,,
91,-,Bernice West,Sonop-Blom,-,23,2,,,,
92,up,Fokofpolisiekar,Komma,92,83,2,,,,
93,down,Roddy Ricch,High Fashion (feat. Mustard),66,63,10,78,2019-12-15,22,2020-02-16
94,-,Roby Facchinetti,Rinascerò rinascerai,-,94,1,,,,
95,down,Kenny Rogers,The Gambler,27,27,3,,,,
96,up,L,L,97,58,2,,,,
97,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,55,2,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,7,81,2020-02-09,81,2020-02-09
