Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,4,,,,
2,up,Intaba Yase Dubai,S'bali,4,2,13,,,,
3,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",2,1,10,,,,
4,up,Shurkn Pap,John Wick,6,4,6,,,,
5,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,5,18,,,,
6,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",12,1,25,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,16,6,2021-03-14,2,2021-05-09
8,up,Kamo Mphela,Nkulunkulu,9,3,13,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,8,76,2021-04-25,2,2021-05-02
10,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),10,3,16,,,,
11,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",11,1,14,,,,
12,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),19,3,21,,,,
13,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],16,12,18,,,,
14,up,Blaq Diamond,SummerYoMuthi,17,1,31,,,,
15,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),18,15,7,,,,
16,up,Prince Benza,Ngwago (feat. Makhadzi),21,11,16,,,,
17,up,Olivia Rodrigo,good 4 u,22,11,5,,,,
18,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,3,39,,,,
19,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),25,3,22,,,,
20,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",50,1,9,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,21,13,,,,
22,-,DaBaby,Ball If I Want To,-,22,1,,,,
23,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,3,15,,,,
24,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],33,9,4,,,,
25,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),31,15,14,,,,
26,up,BTS,Butter,34,1,5,,,,
27,down,Blxckie & Nasty C,Ye X 4,20,20,6,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),27,8,11,9,2021-04-18,1,2021-05-16
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,3,14,56,2021-03-21,1,2021-03-28
30,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),29,21,10,,,,
31,-,KSI,Holiday,-,31,1,,,,
32,up,Forever Young,Forever Young,32,20,11,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,13,3,2021-04-04,3,2021-04-04
34,up,DaBaby,DaBaby (Intro),62,34,3,,,,
35,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),35,10,36,,,,
36,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",37,30,5,,,,
37,up,ITzTy,Heartbreak Anniversary,38,12,14,52,2021-03-28,29,2021-04-18
38,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),36,36,10,,,,
39,up,Riaan Benade,Spontaan,40,27,28,,,,
40,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),39,29,18,,,,
41,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),41,18,22,,,,
42,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),64,15,5,,,,
43,down,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),3,3,2,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,44,1,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),49,39,18,93,2020-10-25,3,2021-05-16
46,up,Lil Tjay & 6LACK,Calling My Phone,55,16,19,70,2021-02-14,5,2021-02-21
47,-,Die Heuwels Fantasties,Naweek (feat. Jack Parow),-,47,1,,,,
48,down,Doja Cat,Need To Know,13,13,2,,,,
49,down,Makhadzi,Red Card,47,9,10,,,,
50,-,Migos,Having Our Way (feat. Drake),-,50,1,,,,
51,down,Bella Poarch,Build a Bitch,46,6,6,,,,
52,up,Big Zulu,Inhlupheko (feat. Mduduzi),61,2,15,,,,
53,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",52,47,4,,,,
54,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,21,7,84,2021-05-09,17,2021-05-16
55,down,Cardi B,Up,53,1,20,4,2021-02-14,4,2021-02-14
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,20,9,,,,
57,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",57,46,10,,,,
58,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),44,44,3,,,,
59,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),67,7,19,,,,
60,up,Intimate Worshippers,Nkosi Ndithembe Wena,68,57,5,,,,
61,down,Migos,Straightenin,43,16,6,,,,
62,down,Why Not,Believe It or Not,45,45,2,,,,
63,up,Travis Scott & HVME,Goosebumps (Remix),81,63,7,82,2021-02-14,44,2021-04-11
64,down,Appel,Hier Sal Jy Boer,54,54,6,,,,
65,up,H.E.R.,Come Through (feat. Chris Brown),86,20,7,,,,
66,-,Wale,Angles (feat. Chris Brown),-,51,1,,,,
67,up,Olivia Rodrigo,deja vu,72,55,11,17,2021-04-11,16,2021-04-18
68,up,Reën,Vrystaat Vlaktes,75,23,10,,,,
69,down,Megan Thee Stallion,Thot Shit,42,42,2,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,57,10,89,2021-04-04,78,2021-04-11
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,59,1,,,,
72,up,Park Hyeon Jin,INTRO (feat. Jay Park),74,55,5,,,,
73,-,Mario,Let Me Love You,-,52,9,,,,
74,-,NLE Choppa,Letter to My Daughter,-,74,1,,,,
75,up,Miguel,Sure Thing,98,22,3,,,,
76,-,25K,Pheli Makaveli (Intro),-,76,1,,,,
77,up,Burna Boy,Bank On It,93,59,10,,,,
78,down,Migos,Modern Day,23,23,2,,,,
79,up,Thobekile,Basuka Bayezweni,94,47,14,,,,
80,-,Trinidad Cardona,Dinero,-,80,1,,,,
81,-,Alice Lamb,Dance with My Father,-,81,1,,,,
82,up,StarBoi3,Dick (feat. Doja Cat),89,38,8,57,2021-05-16,57,2021-05-16
83,up,Busta 929,Ekseni (feat. Boohle & Zuma),97,44,10,,,,
84,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,84,1,,,,
85,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,85,1,,,,
86,up,Pink Sweat$,At My Worst (feat. Kehlani),90,22,15,,,,
87,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,4,,,,
88,-,Zain SA,Ina Iyeza,-,65,5,,,,
89,-,Wale,The Matrimony (feat. Usher),-,81,4,,,,
90,-,Tevin Campbell,Can We Talk,-,83,2,,,,
91,-,Sbahle,Vuka (feat. Shiwe),-,68,10,,,,
92,down,Late Night Jazz,White and Blue Feelings of Late Night Stealing,85,40,3,,,,
93,-,Ariana Grande,pov,-,68,3,34,2020-11-08,26,2020-11-22
94,-,Yung Bleu,You're Mines Still,-,52,18,,,,
95,-,Duncan Laurence,Arcade (feat. FLETCHER),-,65,16,100,2021-03-21,64,2021-04-25
96,down,Polo G,RAPSTAR,88,21,11,86,2021-04-11,7,2021-04-18
97,-,DJ Tira,Ngilimele (feat. Q Twins),-,36,1,,,,
