Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,5,,,,
2,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),2,1,18,,,,
3,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),4,1,13,,,,
4,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",5,2,22,,,,
5,down,Kizz Daniel & Tekno,Buga,3,2,6,,,,
6,up,Mzweshper_sa,All In You (feat. Kemy Chienda),7,2,11,,,,
7,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,4,13,,,,
8,up,Dando,Soft Life,8,7,3,,,,
9,up,Joséphine Baker,"Paris, Paris, Paris",9,6,5,,,,
10,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),13,9,9,,,,
11,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",52,11,2,,,,
12,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",14,5,29,,,,
13,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),12,2,34,,,,
14,down,S'Villa,Jehovah (feat. Zuma),11,7,21,,,,
15,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),25,3,6,,,,
16,-,BTS,Yet To Come,-,16,1,,,,
17,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),16,11,19,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),15,10,7,,,,
19,-,Joyce,Banana,-,6,3,,,,
20,down,Musa Keys,Selema (Po Po),18,9,23,,,,
21,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",22,10,24,,,,
22,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),26,1,29,,,,
23,up,Big Zulu,Ivolovolo (feat. Xola),24,15,19,,,,
24,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",23,20,10,,,,
25,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),28,7,24,,,,
26,down,Inkos'yamagcokama,Ngixolele,21,17,8,,,,
27,down,Young Stunna,Adiwele (feat. Kabza De Small),20,1,34,,,,
28,up,Riaan Benadé & Jay,Rowwe Bliksem,31,12,20,,,,
29,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),30,12,25,,,,
30,down,Porter,Host of a Ghost,10,10,3,,,,
31,up,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",34,21,14,,,,
32,down,DRAE,Understand,19,19,3,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,43,33,14,,,,
34,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,29,5,23,,,,
35,up,Kako Synapantia,Megalo Afentiko,37,12,8,,,,
36,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",35,8,38,,,,
37,up,Glass Animals,Heat Waves,47,24,39,75,2021-02-28,71,2021-03-07
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,38,6,,,,
39,-,Jessie J,Easy On Me,-,31,2,,,,
40,down,Makhadzi,Mama,32,5,5,,,,
41,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],53,41,9,,,,
42,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),40,15,8,,,,
43,up,Mzux Maen,Hayii,64,43,8,,,,
44,-,Bad Meets Evil,Vegas,-,44,1,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),44,44,2,,,,
46,down,Harry Styles,As It Was,45,21,11,,,,
47,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),49,1,38,,,,
48,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,38,10,9,,,,
49,-,Felo Le Tee & Toss,Manca,-,7,1,,,,
50,down,Young Servant,Reason For the Season,46,28,8,,,,
51,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,51,1,,,,
52,down,Kabza De Small,Khusela (feat. Msaki),51,17,3,,,,
53,up,Lianie May,Bietjie Benoni,68,48,5,,,,
54,up,Burna Boy,Last Last,57,3,5,,,,
55,up,Riaan Benade,Vat 'n Bietjie,62,35,55,,,,
56,up,Aymos,Lyf Styl (feat. Mas Musiq),60,46,25,,,,
57,down,DJ Marky,Waffles (feat. Dutta),55,32,3,,,,
58,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",58,1,18,,,,
59,-,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),-,38,1,,,,
60,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),56,3,15,,,,
61,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",59,37,3,,,,
62,up,JP Cooper,The Only Reason,100,19,2,,,,
63,down,Kendrick Lamar,N95,42,2,5,,,,
64,up,Sia,Unstoppable,70,50,18,81,2019-11-10,81,2019-11-10
65,-,Indevotion,Go Go Go Go Go!,-,65,3,,,,
66,up,Lizzo,A Very Special Message From Lizzo,75,56,7,,,,
67,down,Brendan Peyper,Meisies Soos Jy,41,41,4,,,,
68,up,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,73,65,7,,,,
69,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),69,65,7,,,,
70,up,rum.gold,Call It What You Want,76,56,9,,,,
71,-,Marcus Meinhardt,Free Mind,-,68,2,,,,
72,down,Mário Rui Silva,Ngele - Ngele - Ngele,67,20,8,,,,
73,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),63,34,12,,,,
74,up,Five Iron Frenzy,Dandelions,94,74,4,,,,
75,down,Jack Harlow,First Class,54,13,6,,,,
76,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",72,12,19,,,,
77,-,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),-,29,1,,,,
78,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),65,42,17,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),74,18,12,,,,
80,down,Rema,Track 15,71,55,10,,,,
81,down,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",27,27,2,,,,
82,down,Makhadzi,Kulakwe (feat. Master KG),79,3,19,,,,
83,-,Bruno Mars,Finesse,-,59,3,,,,
84,-,Punk Rock Factory,We Don't Talk About Bruno,-,84,1,,,,
85,-,Zakes Bantwini & Kasango,Osama,-,4,33,,,,
86,up,Boohle & Josiah De Disciple,Inyembezi,96,86,8,,,,
87,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,87,1,,,,
88,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,34,,,,
89,down,Madison Ryann Ward,Mirror,88,54,3,,,,
90,-,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),-,73,1,,,,
91,-,Franja Du Plessis,Gee My ‘n Boerseun,-,37,3,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),86,83,14,,,,
93,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,62,1,,,,
94,-,Ella Gauldo,Love Me Like You Do,-,94,1,,,,
95,-,Jelly Roll,Wheels Fall Off,-,95,1,,,,
96,-,Juan Boucher,Koue Hande,-,64,2,,,,
97,down,Zan'Ten,"Jeke Maan (feat. Malemon, Djy Biza & 10x Guluva)",92,66,4,,,,
98,-,Asake,Sungba (feat. Burna Boy) [Remix],-,91,3,,,,
99,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),36,36,2,,,,
100,-,BTS,Run BTS,-,100,1,,,,
