Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,1,3,,,,
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",7,3,4,,,,
4,up,Maroon 5,Memories,6,4,5,36,2019-10-06,2,2019-11-17
5,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,5,,,,
6,down,TNS,Umona (feat. Mpumi),3,2,5,,,,
7,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),35,7,2,,,,
8,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),9,2,5,,,,
9,down,Blaq Diamond,Ibhanoyi,8,4,4,,,,
10,up,Makhadzi,Matorokisi,10,1,5,,,,
11,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,4,5,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,6,5,7,2019-10-06,7,2019-10-06
13,up,Shawn Mendes & Camila Cabello,Señorita,17,7,5,1,2019-10-06,1,2019-10-06
14,down,Snotkop,Pens En Pootjies,5,5,2,,,,
15,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),15,4,5,,,,
16,up,Ricus Nel,Boerepompie (feat. Snotkop),20,10,5,,,,
17,down,Keezy,Bop (Remix),14,14,3,91,2019-11-24,61,2019-12-15
18,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),18,7,5,,,,
19,up,JAN JAN JAN,Wys jou Vleis,19,12,5,,,,
20,up,Lewis Swift,Wait for You,22,18,5,85,2019-10-06,68,2019-10-13
21,up,Biggy,Dames,24,4,5,,,,
22,down,Selena Gomez,Lose You to Love Me,21,1,5,53,2019-10-27,2,2019-11-03
23,-,The Weeknd,Heartless,-,23,1,22,2019-12-01,5,2019-12-08
24,-,Austin McBroom,Giddy Up,-,24,1,,,,
25,up,Billie Eilish,everything i wanted,31,10,3,53,2019-11-17,3,2019-11-24
26,down,Sun-El Musician & Ami Faku,Into Ingawe,16,11,5,,,,
27,down,Appel,Nonna,26,12,5,,,,
28,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,5,1,,,,
29,down,Sam Smith,I Dream Awake,27,17,5,,,,
30,down,Chris Brown,No Guidance (feat. Drake),29,13,5,34,2019-10-06,34,2019-10-06
31,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,31,1,,,,
32,up,Dua Lipa,Don't Start Now,36,14,5,19,2019-11-03,3,2020-01-05
33,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),30,8,5,,,,
34,-,Ayewaken,Blinding Lights,-,5,1,82,2020-01-26,44,2020-04-19
35,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",89,35,5,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),33,12,5,13,2019-10-06,13,2019-10-06
37,down,Ed Sheeran & Justin Bieber,I Don't Care,34,23,5,31,2019-10-06,23,2019-11-17
38,up,Lil Nas X,Panini,39,15,5,12,2019-10-06,12,2019-10-06
39,down,Steve Hofmeyr & Demi Lee Moore,Amanda,25,25,5,,,,
40,up,Post Malone,Circles,44,24,5,2,2019-10-06,2,2019-10-06
41,up,Elandré,Vuur Op Die Water,49,8,3,,,,
42,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),32,18,5,,,,
43,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,43,1,,,,
44,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,17,1,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,42,30,5,51,2019-10-06,51,2019-10-06
46,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",46,30,5,,,,
47,down,Jhené Aiko,None of Your Concern (feat. Big Sean),28,17,3,81,2019-11-24,81,2019-11-24
48,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,48,1,,,,
49,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),70,16,3,,,,
50,up,Christia Visser,17 Shots,51,26,5,,,,
51,down,Makhadzi,Tshikwama,43,31,5,,,,
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,37,2,99,2020-01-12,49,2020-06-21
53,-,Master KG,Qinisela (feat. Indlovukazi),-,47,1,,,,
54,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),2,2,2,,,,
55,down,Selena Gomez,Look At Her Now,50,6,5,18,2019-10-27,8,2019-11-03
56,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,23,1,,,,
57,up,Arizona Zervas,ROXANNE,90,30,2,14,2019-11-24,4,2019-12-22
58,down,Travis Scott,HIGHEST IN THE ROOM,52,3,5,35,2019-10-06,2,2019-10-13
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,7,5,43,2019-10-13,39,2019-11-10
60,up,DJ Tira,Thank You Mr DJ (feat. Joocy),60,1,5,,,,
61,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,50,1,,,,
62,down,Demi Lee Moore,Because It's Love,37,37,2,,,,
63,down,Ntando,Nono,58,40,5,,,,
64,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,46,2,,,,
65,down,Ricus Nel,I Recall a Gypsy Woman,54,35,5,,,,
66,down,Chris Brown,Heat (feat. Gunna),56,27,5,,,,
67,down,Elandré,Woorde Uit Jou Mond,62,53,5,,,,
68,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,53,24,5,,,,
69,up,Trevor Daniel,Falling,92,32,2,61,2019-11-24,14,2020-01-05
70,down,Tshego,No Ties (feat. King Monada),67,18,5,,,,
71,-,Mariah Carey,All I Want For Christmas Is You,-,6,1,79,2019-11-17,1,2020-12-13
72,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,12,1,,,,
73,up,Kygo & Whitney Houston,Higher Love,74,53,5,22,2019-10-06,20,2019-10-13
74,up,Christia Visser,Die Deur,76,56,5,,,,
75,down,Mpumi,Mfokalanga (feat. Professor),68,59,5,,,,
76,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),85,46,2,,,,
77,up,Elandré,Tussen Die Lakens,78,61,5,,,,
78,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],79,66,5,,,,
79,down,Sarah Jeffery,Queen of Mean,73,25,5,92,2019-10-20,92,2019-10-20
80,-,Sithelo,Forever (feat. Skyewanda),-,51,2,,,,
81,down,Camila Cabello,Living Proof,64,64,2,,,,
82,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],66,66,4,,,,
83,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,77,20,5,,,,
84,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",63,22,5,,,,
85,down,Demi Lee Moore,Queen of Hearts,57,57,2,,,,
86,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],65,23,5,28,2019-11-10,28,2019-11-10
87,down,Halsey,Graveyard,75,50,2,68,2019-10-06,35,2019-12-22
88,down,The Game,Stainless (feat. Anderson .Paak),86,55,3,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",87,10,5,21,2019-10-06,9,2019-10-13
90,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),88,72,3,,,,
91,-,Haschak Sisters,Okay,-,91,1,,,,
92,-,Master KG,Waya Waya (feat. Team Mosha),-,63,1,,,,
93,-,Rouge,Popular (feat. Emtee),-,93,1,,,,
94,-,Die Antwoord,Baita Jou Sabela (feat. Slagysta),-,64,1,,,,
95,-,Bok van Blerk,Was,-,95,1,,,,
96,-,Spirit Of Praise Choir,Jeso Rato La Hau,-,47,1,,,,
97,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,97,1,64,2019-12-08,64,2019-12-08
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,4,81,2020-02-09,81,2020-02-09
99,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,3,,,,
