Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,6,,,,
2,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,8,,,,
3,down,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
4,up,TNS,Umona (feat. Mpumi),5,2,8,,,,
5,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",6,3,7,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,54,6,4,79,2019-11-17,1,2020-12-13
7,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),8,7,8,,,,
8,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",17,5,4,,,,
9,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",9,4,8,,,,
10,up,Makhadzi,Matorokisi,10,1,8,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,6,8,7,2019-10-06,7,2019-10-06
12,down,Maroon 5,Memories,7,4,8,36,2019-10-06,2,2019-11-17
13,up,Blaq Diamond,Ibhanoyi,13,4,7,,,,
14,up,Ricus Nel,Boerepompie (feat. Snotkop),15,10,8,,,,
15,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),11,2,8,,,,
16,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),25,16,6,,,,
17,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),12,7,5,,,,
18,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),18,4,8,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,7,8,1,2019-10-06,1,2019-10-06
20,up,Biggy,Dames,22,4,8,,,,
21,up,Snotkop,Pens En Pootjies,21,5,5,,,,
22,up,JAN JAN JAN,Wys jou Vleis,23,12,8,,,,
23,up,Appel,Nonna,26,12,8,,,,
24,down,DJ Tira,Thank You Mr DJ (feat. Joocy),16,1,8,,,,
25,down,Sho Madjozi,Kona,20,20,2,,,,
26,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),28,8,8,,,,
27,up,Steve Hofmeyr & Demi Lee Moore,Amanda,34,25,8,,,,
28,up,Wham!,Last Christmas,89,28,2,70,2019-12-22,53,2019-12-29
29,up,Ntencane,Wawuthembeni,79,29,2,,,,
30,up,Bok van Blerk,Ons Kyk Na Ons Mense,38,27,6,,,,
31,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",52,12,4,,,,
32,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",37,30,7,,,,
33,up,Christia Visser,17 Shots,42,26,8,,,,
34,down,Kwesta,I Came I Saw (feat. Rick Ross),4,4,2,,,,
35,down,Lewis Swift,Wait for You,30,18,8,85,2019-10-06,68,2019-10-13
36,down,Selena Gomez,Lose You to Love Me,24,1,8,53,2019-10-27,2,2019-11-03
37,-,Tyga,Ayy Macarena,-,37,1,60,2019-12-29,60,2019-12-29
38,down,Chris Brown,No Guidance (feat. Drake),36,13,8,34,2019-10-06,34,2019-10-06
39,down,Dj Sunco & Queen Jenny,Koko Mmatswale,31,31,3,,,,
40,up,Ivan Roux,Doenit Als Vir Liefde,40,40,3,,,,
41,down,Sun-El Musician & Ami Faku,Into Ingawe,32,11,8,,,,
42,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),57,36,5,,,,
43,down,Sam Smith,I Dream Awake,35,17,8,,,,
44,up,Elandré,Vuur Op Die Water,46,8,5,,,,
45,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",39,22,8,,,,
46,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,20,1,,,,
47,down,Keezy,Bop (Remix),27,14,6,91,2019-11-24,61,2019-12-15
48,down,Ed Sheeran & Justin Bieber,I Don't Care,44,23,8,31,2019-10-06,23,2019-11-17
49,up,Billie Eilish,bad guy,55,26,2,5,2019-10-06,5,2019-10-06
50,down,Billie Eilish,everything i wanted,29,10,6,53,2019-11-17,3,2019-11-24
51,down,Post Malone,Circles,41,24,8,2,2019-10-06,2,2019-10-06
52,down,Dua Lipa,Don't Start Now,45,14,8,19,2019-11-03,3,2020-01-05
53,-,Céline Dion,Happy Xmas (War Is Over),-,53,1,,,,
54,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",53,35,8,,,,
55,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),68,46,5,,,,
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,37,5,99,2020-01-12,49,2020-06-21
57,up,Ntando,Nono,66,40,8,,,,
58,down,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),50,50,4,,,,
59,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,59,1,,,,
60,up,Ricus Nel,I Recall a Gypsy Woman,65,35,8,,,,
61,-,Camila Cabello,My Oh My (feat. DaBaby),-,31,1,52,2019-12-15,22,2020-02-02
62,up,Elandré,Woorde Uit Jou Mond,62,53,8,,,,
63,-,Mariah Carey,O Holy Night,-,63,1,,,,
64,down,Lil Nas X,Panini,61,15,8,12,2019-10-06,12,2019-10-06
65,down,Arizona Zervas,ROXANNE,60,30,5,14,2019-11-24,4,2019-12-22
66,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),76,23,4,,,,
67,-,Mlindo The Vocalist,Emakhaya,-,67,1,,,,
68,up,Juan Boucher,Ons Word Een,81,63,2,,,,
69,up,Christia Visser,Die Deur,71,56,8,,,,
70,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],77,66,8,,,,
71,down,Unknown,The Beginning of All,58,50,3,66,2019-12-08,45,2019-12-15
72,up,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,72,24,8,,,,
73,down,Chris Brown,Heat (feat. Gunna),69,27,8,,,,
74,down,Selena Gomez,Look At Her Now,67,6,8,18,2019-10-27,8,2019-11-03
75,up,Kurt Darren,Klein Saterdag,90,69,3,,,,
76,up,Elandré,Tussen Die Lakens,80,61,8,,,,
77,-,The Weeknd,Heartless,-,23,3,22,2019-12-01,5,2019-12-08
78,down,Juanita du Plessis,Maak Dit Los!,33,33,2,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,73,3,8,35,2019-10-06,2,2019-10-13
80,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,80,1,,,,
81,-,Roan Ash,Whiskey to My Soul,-,81,1,,,,
82,up,Kygo & Whitney Houston,Higher Love,91,53,8,22,2019-10-06,20,2019-10-13
83,-,Vigro Deep,International (feat. Sdala the Vocalist),-,61,1,,,,
84,up,Sithelo,Forever (feat. Skyewanda),92,51,5,,,,
85,-,Drake,War,-,31,1,89,2020-05-03,65,2020-05-10
86,-,Ariana Grande,Santa Tell Me,-,86,1,,,,
87,-,Juan Boucher,Onthou Jy Om Jonk',-,87,1,,,,
88,-,Pentatonix,Hallelujah,-,68,1,65,2019-12-22,51,2019-12-29
89,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,4,,,,
90,-,Snotkop,Dik In Desember,-,83,1,,,,
91,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,48,3,,,,
92,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),84,46,4,,,,
93,-,Tarryn Lamb,Vier Woorde,-,93,1,,,,
94,down,Demi Lee Moore,Because It's Love,83,37,5,,,,
95,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,72,4,,,,
