Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,2,4,2021-02-14,4,2021-02-14
2,up,Blaq Diamond,SummerYoMuthi,2,1,13,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,7,,,,
4,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,3,21,,,,
5,up,Ariana Grande,34+35,47,5,15,64,2020-11-01,7,2020-12-13
6,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),11,3,4,,,,
7,-,Nasty C & Ari Lennox,Black And White,-,6,2,,,,
8,down,Olivia Rodrigo,drivers license,5,1,6,1,2021-01-17,1,2021-01-17
9,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),7,1,13,,,,
10,-,Cry Baby,Cry Baby,-,10,1,,,,
11,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),8,3,3,,,,
12,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),15,1,18,,,,
13,up,The Weeknd,Save Your Tears,13,2,7,80,2020-03-22,1,2021-03-21
14,down,Makhadzi,Murahu (feat. Mr Brown),9,2,20,,,,
15,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",10,2,27,,,,
16,down,Doja Cat,Streets,12,8,5,27,2021-01-24,7,2021-03-07
17,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,28,80,2020-08-09,1,2020-08-16
18,down,Bucy Radebe,Uzugcin'impilo Yam',14,9,45,,,,
19,down,Kelly Khumalo,Empini (Edit),16,6,17,,,,
20,down,Mr JazziQ,uLazi (feat. Zuma),17,12,14,,,,
21,-,Lil Tjay & 6LACK,Calling My Phone,-,16,1,70,2021-02-14,5,2021-02-21
22,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),20,10,15,,,,
23,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),21,17,11,,,,
24,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),18,8,18,,,,
25,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],23,23,2,,,,
26,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",26,22,10,,,,
27,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,19,95,2020-08-30,95,2020-08-30
28,up,Tiësto,The Business,33,28,15,52,2021-01-03,18,2021-04-04
29,down,Kodiac,Savage Love,25,16,5,,,,
30,up,FATMAN,Vuil Coke,34,28,10,,,,
31,up,Jowo Davido,Jowo,37,31,4,,,,
32,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),53,18,4,,,,
33,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),28,1,27,,,,
34,down,Pop Smoke,Dior,31,22,52,100,2020-02-23,46,2020-07-12
35,down,Tyla,Getting Late (feat. Kooldrink),27,14,3,,,,
36,up,Bernice West,Net Geleen,45,29,10,,,,
37,down,Makhadzi,Sugar Sugar (feat. Mampintsha),19,19,3,,,,
38,down,CJ,Whoopty,35,21,13,51,2020-11-22,8,2021-01-24
39,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",43,36,8,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,1,27,78,2020-08-16,3,2020-08-23
41,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],36,14,21,,,,
42,up,Boohle & Josiah De Disciple,Mama,55,41,9,,,,
43,up,Musa Keys,Samarian Boy,44,43,13,,,,
44,up,Demi Lee Moore,Maak My Jou Tequila,56,16,16,,,,
45,-,Your Love,Your Love,-,34,1,,,,
46,up,Ariana Grande,positions,46,5,17,77,2020-10-25,1,2020-11-01
47,down,Mduduzi,Isiginci (feat. Big Zulu),39,13,28,,,,
48,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",40,1,16,,,,
49,up,Wizkid,Essence,54,30,14,,,,
50,up,Riaan Benade,Spontaan,68,27,10,,,,
51,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),69,7,3,,,,
52,up,Yung Bleu,You're Mines Still,61,52,7,,,,
53,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",59,38,4,,,,
54,down,Megan Thee Stallion,TRACK 13,49,14,13,,,,
55,-,Kae Chaps,Juzi,-,55,1,,,,
56,down,Khuzani,Ijele (feat. Luve Dubazane),48,4,12,,,,
57,up,Justin Bieber,Anyone,62,7,7,5,2021-01-10,5,2021-01-10
58,-,Taylor Swift,Love Story (Taylor's Version),-,58,1,18,2021-02-21,18,2021-02-21
59,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",52,13,17,,,,
60,-,Alley Boy,All For You,-,60,1,,,,
61,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,73,61,17,,,,
62,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),38,38,2,,,,
63,down,DJ Zinhle,Indlovu (feat. Loyiso),58,10,15,,,,
64,up,HVME,Goosebumps,74,64,3,85,2021-01-10,69,2021-01-17
65,up,Riaan Benade,Vat 'n Bietjie,66,35,9,,,,
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,57,12,99,2021-01-31,73,2021-03-07
67,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",82,33,2,,,,
68,up,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),77,68,9,,,,
69,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),60,41,16,,,,
70,down,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),65,65,2,,,,
71,-,Young M.A,Off the Yak,-,71,1,,,,
72,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),80,61,16,,,,
73,down,Lil Nas X,HOLIDAY,63,21,14,68,2020-11-22,35,2020-12-06
74,up,Giveon,LIKE I WANT YOU,88,69,8,,,,
75,down,King Monada,Ase Moruti (feat. Mack Eaze),42,9,19,,,,
76,up,Masked Wolf,Astronaut In The Ocean,96,50,2,60,2021-02-07,6,2021-04-04
77,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,1,37,2021-02-21,8,2021-03-21
78,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,78,1,,,,
79,-,Diplo,Stay Open (feat. MØ),-,79,1,,,,
80,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),79,79,5,,,,
81,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",76,62,16,,,,
82,up,Fantasia,When I See U,83,33,3,,,,
83,down,Olakira,In My Maserati,81,65,19,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,39,3,93,2020-10-25,3,2021-05-16
85,down,Loufi,Baas Vannie Plaas,84,22,9,,,,
86,-,Erica Banks,Buss It,-,86,1,,,,
87,-,Rooksein,Kyk Na My Hart,-,81,1,,,,
88,up,Lil Tjay,Sex Sounds,94,86,6,,,,
89,up,JAN JAN JAN,Gooi Mielies,93,67,9,,,,
90,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,6,16,,,,
91,down,Busiswa,Makazi (feat. Mr JazziQ),67,30,3,,,,
92,-,LINKIN PARK,In the End,-,88,4,,,,
93,-,Bernice West,Kom Binne,-,61,4,,,,
94,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),86,58,6,,,,
95,-,Dua Lipa,We're Good,-,95,1,25,2021-02-21,11,2021-04-25
96,-,Pop Smoke,What You Know Bout Love,-,57,4,,,,
