Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,3,87,2020-08-16,73,2020-09-27
3,down,Future,Life Is Good (feat. Drake),1,1,30,86,2020-01-12,6,2020-01-19
4,down,Jason Smith,Savage Love (feat. Devon Derulo),2,2,5,59,2020-07-19,41,2020-08-09
5,down,Chris Brown & Young Thug,Go Crazy,4,1,14,98,2020-05-31,13,2020-08-16
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,6,79,2020-04-19,1,2020-07-05
7,up,Tones and I,Dance Monkey,9,1,41,6,2019-10-06,1,2019-11-10
8,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),7,7,6,,,,
9,up,Aubrey Qwana,Molo,11,8,8,,,,
10,up,Bucy Radebe,Uzugcin'impilo Yam',18,9,19,,,,
11,up,DJ Tira,Thank You Mr DJ (feat. Joocy),15,1,41,,,,
12,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,3,2,,,,
13,-,Nasty C,Palm Trees,-,13,1,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,14,4,54,2020-07-12,6,2020-08-09
15,-,Elaine,You're the One,-,14,22,,,,
16,down,6ix9ine,PUNANI,10,10,2,52,2020-08-09,52,2020-08-09
17,down,Malome Vector,Dumelang (feat. Blaq Diamond),14,4,8,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,8,6,17,2020-07-12,17,2020-07-12
19,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),79,19,4,,,,
20,up,WakeUpTime,Intention,21,18,4,,,,
21,down,Focalistic,Ke Star (feat. Vigro Deep),19,7,12,,,,
22,down,Mafikizolo,Ngeke Balunge,17,9,29,,,,
23,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),16,2,11,,,,
24,down,Kabza De Small,iLog Drum (feat. Daliwonga),13,7,7,,,,
25,down,Bernice West,Sonop-Blom,23,23,21,,,,
26,down,Ayewaken,Blinding Lights,25,5,34,82,2020-01-26,44,2020-04-19
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,7,3,94,2020-08-02,94,2020-08-02
28,down,Makhadzi,Matorokisi,24,1,41,,,,
29,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),22,7,38,,,,
30,up,Lewis Swift,Wait for You,31,18,41,85,2019-10-06,68,2019-10-13
31,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",27,18,7,,,,
32,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),34,2,41,,,,
33,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",45,27,19,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,26,30,,,,
35,down,Pop Smoke,Dior,30,22,25,100,2020-02-23,46,2020-07-12
36,down,Drake,Toosie Slide,29,1,19,65,2020-04-05,2,2020-04-26
37,down,Ariana Grande & Justin Bieber,Stuck with U,32,2,14,95,2020-05-10,3,2020-05-17
38,up,Megan Thee Stallion,Savage,38,1,21,61,2020-03-22,14,2020-04-19
39,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),40,1,39,,,,
40,down,Billie Eilish,my future,6,6,2,7,2020-08-09,7,2020-08-09
41,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,2,32,90,2020-01-12,36,2020-03-15
42,down,Maseven,Emcimbini (Happy Hour),39,32,3,,,,
43,down,Dwayne Johnson,You're Welcome,41,41,12,,,,
44,down,6ix9ine,GOOBA,37,1,14,100,2020-05-10,2,2020-05-17
45,down,6ix9ine & Nicki Minaj,TROLLZ,44,1,9,89,2020-06-14,4,2020-06-21
46,up,Appel,F250,51,11,19,,,,
47,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),43,38,5,,,,
48,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),50,16,7,,,,
49,up,Brendan Peyper,Lekkerder op my Trekker,71,49,3,,,,
50,-,Appel,Nonna,-,12,38,,,,
51,up,Jan Bloukaas,Boerseun,59,18,17,,,,
52,down,Natalie Taylor,Surrender,47,36,17,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,27,6,74,2020-07-05,5,2020-07-12
54,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",57,50,4,,,,
55,down,BLACKPINK,How You Like That,49,7,7,3,2020-07-05,3,2020-07-05
56,down,Bucy Radebe,Ke Tla Sejara Sefapano,54,54,2,,,,
57,up,JAN JAN JAN,Ek Bly 'n Boer,67,31,18,,,,
58,down,Juice WRLD,Wishing Well,53,20,5,13,2020-07-19,13,2020-07-19
59,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),74,40,16,,,,
60,up,Dumi Mkokstad,Ngiza Kuwe,61,49,4,,,,
61,up,Pop Smoke,Something Special,72,61,3,52,2020-07-12,52,2020-07-12
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,62,5,,,,
63,up,King Monada,Ase Moruti (feat. Mack Eaze),64,9,5,,,,
64,down,Idina Menzel & Evan Rachel Wood,Show Yourself,63,46,18,55,2019-12-01,55,2019-12-01
65,up,Elevation Worship,Do It Again (Live),69,62,5,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,66,3,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),88,14,7,99,2020-04-12,91,2020-04-19
68,up,Mshayi,iParty (feat. Mr Thela & T-Man),68,54,11,,,,
69,up,Semi Tee,Lemonade (feat. Ma Lemon),78,56,10,,,,
70,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",77,11,7,,,,
71,up,Nasty C,Eazy,75,2,9,,,,
72,-,Justin Timberlake,Mirrors,-,61,7,,,,
73,down,Ami Faku,Imali (feat. Blaq Diamond),70,61,3,,,,
74,up,Tate McRae,you broke me first,84,36,3,81,2020-08-23,15,2020-11-15
75,up,Lady Gaga & Ariana Grande,Rain On Me,82,1,12,75,2020-05-24,1,2020-05-31
76,down,Fabel,Mellom sol og mellom lyn,62,62,3,,,,
77,up,Drake,When To Say When,85,7,18,59,2020-05-10,59,2020-05-10
78,down,Eddy Kenzo,Tweyagale,48,48,2,,,,
79,-,Mduduzi,Isiginci (feat. Big Zulu),-,13,1,,,,
80,up,Jason Derulo,Take You Dancing,97,20,3,71,2020-08-23,16,2021-01-17
81,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,18,2,,,,
82,-,Dena,Bad Timing (Ballet School Remix),-,82,1,,,,
83,up,Dua Lipa,Break My Heart,98,27,20,97,2020-03-29,5,2020-06-28
84,down,Sam Smith,My Oasis (feat. Burna Boy),33,33,2,,,,
85,down,Taylor Swift,cardigan,35,6,3,72,2020-07-26,1,2020-08-02
86,-,Mario,Let Me Love You,-,52,2,,,,
87,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",86,45,19,,,,
88,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,1,,,,
89,-,Azana,Your Love,-,20,1,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
91,-,Smallblanca Original,King Throne,-,91,1,,,,
92,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),87,46,18,,,,
93,down,Villager SA,Spirits (Afro Drum),80,40,6,,,,
94,-,24 Hour Party Project,Gangnam Style (Originally Performed By PSY) [Non Stop Mix Version],-,94,1,,,,
95,-,Topic,Breaking Me (feat. A7S),-,77,3,94,2020-03-01,8,2020-08-16
96,down,DJ Khaled,GREECE (feat. Drake),83,17,4,24,2020-07-26,24,2020-07-26
97,down,StaySolidRocky,Party Girl,73,43,14,86,2020-05-10,14,2020-06-14
98,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,60,1,,,,
99,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,4,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,10,81,2020-02-09,81,2020-02-09
