Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,7,,,,
2,up,Young Stunna,Adiwele (feat. Kabza De Small),3,1,3,,,,
3,-,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],-,2,1,,,,
4,up,Megafrica,Asibe Happy Jola Jabula Amapiano Jam 45,4,4,2,,,,
5,-,Felo Lo Tee,66,-,4,1,,,,
6,down,Adele,Strangers By Nature,2,2,2,,,,
7,down,Zahara,Izolo,5,1,12,,,,
8,down,Busta 929,Mmapula (feat. Mzu M),6,1,14,,,,
9,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",59,1,26,,,,
10,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,5,8,,,,
11,down,Sdala B & Paige,Ghanama (Zulu Version),8,4,14,,,,
12,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",12,12,5,,,,
13,down,Zakes Bantwini & Kasango,Osama,10,4,8,,,,
14,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",11,4,15,,,,
15,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",13,3,34,,,,
16,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",14,5,11,,,,
17,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),9,9,7,,,,
18,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",15,2,9,,,,
19,up,Habbits,Bad Habbits,20,9,9,,,,
20,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),17,11,8,,,,
21,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,5,,,,
22,up,TuksinSA,Tshivhidzwela Amapiano,26,15,2,,,,
23,down,Makhadzi,Zwivhuya (feat. Jon Delinger),18,2,10,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,12,,,,
25,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),21,1,23,,,,
26,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",29,9,2,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,25,8,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,24,11,14,,,,
29,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),27,7,17,,,,
30,-,Anything's Possible,Ooh That Funky Bass,-,23,12,,,,
31,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),23,4,5,,,,
32,up,Makhadzi,Ghanama (feat. Prince Benza),36,1,18,,,,
33,up,Sdala B & Paige,Khanyisa,33,32,4,,,,
34,down,Wizkid,Essence (feat. Tems) [Mixed],30,8,14,,,,
35,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),25,5,15,,,,
36,up,Ed Sheeran,Shivers,41,17,6,,,,
37,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),34,8,8,,,,
38,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),52,2,2,,,,
39,-,Simmy,Wamuhle,-,39,4,,,,
40,-,Dexta Daps & Pressure Busspipe,Pressure,-,40,1,,,,
41,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),35,11,9,,,,
42,down,Ricus Nel,Ploeg Jy?,38,27,6,,,,
43,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],37,9,21,,,,
44,-,The Weeknd,Save Your Tears,-,2,14,80,2020-03-22,1,2021-03-21
45,-,Kamo Mphela,"Dubai (feat. Daliwonga, Sizwe Alakine & Tyler ICU)",-,45,1,,,,
46,down,King Monada,EX YAKA,42,11,5,,,,
47,-,Riaan Benade,Vat 'n Bietjie,-,35,31,,,,
48,down,Intaba Yase Dubai,Ngiyamthanda,44,24,4,,,,
49,down,Glass Animals,Heat Waves,48,24,11,75,2021-02-28,71,2021-03-07
50,-,Ed Sheeran,Overpass Graffiti,-,50,1,,,,
51,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",55,8,7,,,,
52,up,Irene-Louise Van Wyk,Tekkies Brand,56,49,15,,,,
53,up,"BADDA GENERAL, The writer & Warrior Sound",John Wick,54,45,4,,,,
54,-,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",-,54,1,,,,
55,down,DJ Call Me,Dikuku (feat. Makhadzi),51,39,5,,,,
56,down,Money Man,Money Man Perry,53,47,6,,,,
57,up,Aubrey Qwana,Uhambo (feat. Tshego AMG),62,57,2,,,,
58,-,Blaq Diamond,SummerYoMuthi,-,1,45,,,,
59,down,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,45,41,4,,,,
60,-,Riaan Benade,Spontaan,-,27,37,,,,
61,up,Sdala B & Paige,Ngiyazifela Ngawe,67,55,3,,,,
62,-,FATMAN,Vuil Coke,-,28,23,,,,
63,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,32,32,2,,,,
64,-,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),-,64,1,,,,
65,down,Doja Cat,Need To Know,60,13,17,,,,
66,down,Doja Cat,Woman,64,35,9,,,,
67,down,Normani,Wild Side (feat. Cardi B),65,52,6,,,,
68,down,Tell Me Why,Tell Me Why,57,57,2,,,,
69,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),61,10,13,,,,
70,up,Aymos,Lyf Styl (feat. Mas Musiq),84,46,2,,,,
71,-,Cosita Wena,Para Que Bailes Conmigo,-,71,1,,,,
72,-,All for More,I'm All Ears,-,72,1,,,,
73,up,Boohle,Amawaza (feat. Busta 929 & Mpura),81,60,6,,,,
74,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),69,32,8,,,,
75,down,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],46,46,2,,,,
76,-,Mario,Let Me Love You,-,52,18,,,,
77,-,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",-,77,1,,,,
78,-,Fantasia,When I See U,-,31,23,,,,
79,down,Young Stunna,We Mame (feat. Madumane & Kabza De Small),50,50,2,,,,
80,-,Cepe,Una Mirailla,-,62,1,,,,
81,down,TWICE,First Time,68,16,15,,,,
82,-,Q Twins,Ziyakhala (feat. Kabza De Small),-,82,1,,,,
83,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),72,35,11,,,,
84,down,Franja Du Plessis,Bring Dit,82,57,5,,,,
85,down,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),66,66,2,,,,
86,down,Chlöe,Have Mercy,76,10,7,,,,
87,down,Microchip League 2.0,New York 2.0,77,75,3,,,,
88,-,Doja Cat,Kiss Me More (feat. SZA),-,8,21,9,2021-04-18,1,2021-05-16
89,down,Drake,Way 2 Sexy (feat. Future & Young Thug),75,5,7,,,,
90,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,56,9,,,,
91,-,Sun-El Musician,Bestfriend (feat. Msaki),-,41,1,,,,
92,down,Lloyiso,Seasons,70,52,6,,,,
93,down,Young Stunna,S'thini Istory (feat. Visca),63,63,2,,,,
94,down,Trap Remix Guys,Squid Game (Trap Remix),86,78,3,,,,
95,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,95,1,,,,
96,-,Busta 929,"Mamaye (feat. Soulful G, Mgiftoz SA & Mzu M)",-,96,1,,,,
97,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,5,30,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,39,21,93,2020-10-25,3,2021-05-16
