Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,7,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,10,87,2020-08-16,73,2020-09-27
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,7,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,8,80,2020-08-09,1,2020-08-16
5,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,8,3,4,,,,
6,up,Future,Life Is Good (feat. Drake),6,1,37,86,2020-01-12,6,2020-01-19
7,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
8,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],11,8,6,,,,
9,up,Kelly Khumalo,Empini,13,7,7,,,,
10,down,Jason Smith,Savage Love (feat. Devon Derulo),9,2,12,59,2020-07-19,41,2020-08-09
11,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
12,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),18,9,6,,,,
13,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),16,11,3,,,,
14,down,Focalistic,Ke Star (feat. Vigro Deep),7,7,19,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,7,78,2020-08-16,3,2020-08-23
16,down,DJ Khaled,POPSTAR (feat. Drake),10,6,6,94,2020-07-19,8,2020-09-20
17,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,17,1,,,,
18,down,Vhudie,My Yoki Yoki,14,14,3,,,,
19,up,Mduduzi,Isiginci (feat. Big Zulu),23,13,8,,,,
20,-,Yvng Chriis,The Birth of..... (feat. Somto),-,20,1,,,,
21,up,Nomcebo Zikode,Njabulo,22,15,6,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,12,79,2020-04-19,1,2020-07-05
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,7,95,2020-08-30,95,2020-08-30
24,up,Mafikizolo,Ngeke Balunge,24,9,36,,,,
25,up,Malome Vector,Dumelang (feat. Blaq Diamond),28,4,15,,,,
26,up,Pop Smoke,Dior,34,22,32,100,2020-02-23,46,2020-07-12
27,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),33,2,18,,,,
28,down,Busiswa,SBWL (feat. Kamo Mphela),20,9,4,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,27,13,74,2020-07-05,5,2020-07-12
30,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),29,7,45,,,,
31,up,DJ Tira,Thank You Mr DJ (feat. Joocy),31,1,48,,,,
32,down,WakeUpTime,Intention,27,18,11,,,,
33,up,24kGoldn,Mood (feat. iann dior),37,26,5,33,2020-08-23,1,2020-10-11
34,down,BTS,Dynamite,30,5,6,96,2020-08-23,2,2020-08-30
35,down,Maseven,Emcimbini (Happy Hour),32,32,9,,,,
36,down,Bernice West,Sonop-Blom,25,23,28,,,,
37,up,Aubrey Qwana,Molo,40,8,15,,,,
38,-,Bryson Tiller,Right My Wrongs,-,38,1,,,,
39,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),44,16,7,,,,
40,down,Ayewaken,Blinding Lights,39,5,41,82,2020-01-26,44,2020-04-19
41,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),42,2,47,,,,
42,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),41,7,13,,,,
43,down,Jason Derulo,Take You Dancing,38,20,10,71,2020-08-23,16,2021-01-17
44,-,Costa Titch,Thembi (feat. Boity),-,44,1,,,,
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,8,13,17,2020-07-12,17,2020-07-12
46,up,Heavy-K,Uyeke (feat. Natalia Mabaso),58,18,6,,,,
47,down,Kabza De Small,iLog Drum (feat. Daliwonga),45,7,14,,,,
48,down,Nomcebo Zikode,Indlela,46,46,6,,,,
49,down,Kabza De Small & DJ Maphorisa,Hello (Mixed),47,6,2,,,,
50,-,Bucy Radebe,Uzugcin'impilo Yam',-,9,25,,,,
51,-,Steve Hofmeyr,Ek Kort…,-,51,1,,,,
52,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),50,30,6,,,,
53,down,Tate McRae,you broke me first,52,36,10,81,2020-08-23,15,2020-11-15
54,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",49,17,4,,,,
55,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,26,8,4,,,,
56,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,51,4,61,2020-08-23,8,2020-10-04
57,up,Pop Smoke,What You Know Bout Love,87,55,2,81,2020-07-12,14,2020-10-18
58,-,T.I.,Ring (feat. Young Thug),-,58,1,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,54,6,5,100,2020-08-30,3,2020-09-06
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,7,10,94,2020-08-02,94,2020-08-02
61,-,ZAYN,Better,-,61,1,63,2020-10-04,63,2020-10-04
62,down,Joel Corry,Head & Heart (feat. MNEK),61,56,4,99,2020-07-26,16,2020-09-20
63,down,Chris Brown & Young Thug,Say You Love Me,62,62,2,,,,
64,up,Azana,Your Love,85,20,5,,,,
65,down,Sam Smith,Diamonds,21,21,2,51,2020-09-27,18,2020-11-15
66,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),66,14,10,,,,
67,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",56,50,11,,,,
68,up,BLACKPINK,How You Like That,75,7,14,3,2020-07-05,3,2020-07-05
69,down,Cassper Nyovest,To Whom it May Concern,36,4,3,,,,
70,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",65,18,14,,,,
71,up,Mshayi,iParty (feat. Mr Thela & T-Man),74,54,18,,,,
72,up,VEDO,You Got It,96,72,2,71,2020-09-27,67,2020-10-04
73,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),78,10,3,,,,
74,-,Nasty C,Eazy,-,2,12,,,,
75,down,Brendan Peyper,Vasdanslyf,63,63,6,,,,
76,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),77,16,14,,,,
77,up,Black Motion,Marry Me (feat. Msaki),97,77,3,,,,
78,up,Villager SA,Spirits (Afro Drum),86,40,12,,,,
79,up,Sgwili en Babo,Siyabonga Jesu,100,76,4,,,,
80,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,82,3,9,,,,
81,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,71,1,,,,
82,up,Conan Gray,Heather,83,81,4,44,2020-08-23,15,2020-09-13
83,down,Topic,Breaking Me (feat. A7S),80,77,9,94,2020-03-01,8,2020-08-16
84,-,Burna Boy,Ye,-,84,1,,,,
85,down,SZA,Hit Different (feat. Ty Dolla $ign),84,16,4,48,2020-09-13,48,2020-09-13
86,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,43,3,,,,
87,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,14,1,,,,
88,-,Juice WRLD,Wishing Well,-,20,11,13,2020-07-19,13,2020-07-19
89,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,79,1,,,,
90,-,Vico Da Sporo,Luthando (feat. Sandile),-,77,1,,,,
91,-,Olakira,Maserati (feat. Davido) [Remix],-,91,1,,,,
92,-,Pop Smoke,Something Special,-,61,8,52,2020-07-12,52,2020-07-12
93,-,Dumi Mkokstad,Ziphozenkosi,-,70,6,,,,
94,-,King Monada,Ase Moruti (feat. Mack Eaze),-,9,11,,,,
95,-,Rihanna,Work (feat. Drake),-,55,9,,,,
96,down,Loufi,Wit Skoene (feat. Jayms),90,88,5,,,,
97,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,54,6,,,,
98,-,Kabza De Small,Buyile,-,73,5,,,,
99,-,Justin Timberlake,Mirrors,-,61,12,,,,
100,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,2,,,,
