Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makhadzi,Ghanama (feat. Prince Benza),3,1,4,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,9,,,,
4,up,Ed Sheeran,Bad Habits,4,4,2,,,,
5,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,5,1,,,,
6,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",6,1,15,,,,
7,up,Intaba Yase Dubai,S'bali,7,2,18,,,,
8,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",10,1,14,,,,
9,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],9,9,9,,,,
10,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",13,5,23,,,,
11,up,Shurkn Pap,John Wick,12,4,11,,,,
12,-,Busta 929,Beke Le Beke (feat. Zuma),-,10,1,,,,
13,down,Normani,Wild Side (feat. Cardi B),2,2,2,,,,
14,up,Prince Benza,Ngwago (feat. Makhadzi),23,11,21,,,,
15,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),16,15,10,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,21,6,2021-03-14,2,2021-05-09
17,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],21,12,23,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,13,76,2021-04-25,2,2021-05-02
19,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",22,3,20,,,,
20,up,Blaq Diamond,SummerYoMuthi,24,1,36,,,,
21,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),15,3,26,,,,
22,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",17,1,30,,,,
23,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),19,3,21,,,,
24,down,Master KG & David Guetta,Shine Your Light (feat. Akon),20,20,3,,,,
25,-,TWICE,First Time,-,16,1,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,11,1,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,21,18,,,,
28,up,Doja Cat,Need To Know,50,13,5,,,,
29,down,Kamo Mphela,Nkulunkulu,25,3,18,,,,
30,up,Dlala Thukzin,Phuze (feat. Zaba),51,30,2,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),43,1,18,3,2021-04-04,3,2021-04-04
32,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),35,10,41,,,,
33,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),31,15,12,,,,
34,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,3,44,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),34,8,16,9,2021-04-18,1,2021-05-16
36,-,Wizkid,Essence (feat. Tems) [Mixed],-,36,1,,,,
37,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",29,1,19,,,,
38,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),37,15,19,,,,
39,-,Olivea Rodriqo,Good 4 You,-,39,1,,,,
40,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),44,3,27,,,,
41,-,Dwayne Johnson,You're Welcome,-,41,20,,,,
42,-,Nasty C,Jack,-,42,1,,,,
43,down,Riaan Benade,Vat 'n Bietjie,41,35,26,,,,
44,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",46,30,10,,,,
45,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,45,1,,,,
46,up,Riaan Benade,Spontaan,47,27,33,,,,
47,down,Tesher,Jalebi Baby,14,14,2,,,,
48,down,Forever Young,Forever Young,42,20,16,,,,
49,up,Makhadzi,Red Card,68,9,15,,,,
50,down,Luca Debonaire & Martina Budde,Beggin,38,38,5,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,3,19,56,2021-03-21,1,2021-03-28
52,down,Pop Smoke,Woo Baby (feat. Chris Brown),5,5,2,,,,
53,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,4,1,,,,
54,down,BTS,Permission to Dance,26,3,3,,,,
55,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,18,24,,,,
56,-,Anne-Marie,TRACK 11,-,56,1,,,,
57,up,Broke in Summer,Mid Summer,61,57,2,,,,
58,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),55,21,15,,,,
59,down,Doja Cat,Ain't Shit,56,48,5,,,,
60,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),57,36,13,,,,
61,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,46,13,,,,
62,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,20,14,,,,
63,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),64,7,3,,,,
64,down,Doja Cat & The Weeknd,You Right,63,63,2,,,,
65,up,Zain SA,Ina Iyeza,77,65,10,,,,
66,up,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),85,52,3,,,,
67,-,The New Normal,The New Normal,-,67,1,,,,
68,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),83,29,6,,,,
69,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],79,27,3,,,,
70,down,BTS,Butter,60,1,10,,,,
71,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,71,1,,,,
72,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,58,58,2,,,,
73,up,Musa Keys,Samarian Boy,86,43,23,,,,
74,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,17,23,,,,
75,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",75,47,9,,,,
76,down,BIA,WHOLE LOTTA MONEY,53,21,3,,,,
77,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),76,44,8,,,,
78,down,Appel,Dina,70,59,4,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),82,63,12,82,2021-02-14,44,2021-04-11
80,down,Anything's Possible,Ooh That Funky Bass,52,23,2,,,,
81,down,Mario,Let Me Love You,73,52,14,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,59,59,6,,,,
83,down,Megan Thee Stallion,Thot Shit,71,42,7,,,,
84,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,17,,,,
85,-,Camila Cabello,Don't Go Yet,-,85,1,,,,
86,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,84,1,,,,
87,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,19,15,,,,
88,-,Ariana Grande,positions,-,5,21,77,2020-10-25,1,2020-11-01
89,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,76,8,,,,
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,79,3,,,,
91,-,Killer T,Handina,-,91,1,,,,
92,-,Glass Animals,Heat Waves,-,24,1,75,2021-02-28,71,2021-03-07
93,up,Burna Boy,Bank On It,93,59,15,,,,
94,-,Focalistic,Blecke (feat. JazziDisciples),-,94,1,,,,
95,-,Irene-Louise Van Wyk,Tekkies Brand,-,49,1,,,,
96,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",80,21,12,84,2021-05-09,17,2021-05-16
97,down,Miguel,Sure Thing,84,22,8,,,,
98,-,Wale,The Matrimony (feat. Usher),-,81,5,,,,
