Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,18,,,,
2,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",2,2,10,,,,
3,up,Big Nuz,Ngeke (feat. Dj Yamza),12,1,5,,,,
4,up,Deep London & Boohle,Hamba Wena,5,2,18,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,4,,,,
6,up,King Monada,AYE KUWA (feat. CK the Dj),10,4,3,,,,
7,down,Busta 929,Tobetsa,3,2,6,,,,
8,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),19,8,2,,,,
9,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,5,10,,,,
10,down,Chris Brown,Under the Influence,9,2,19,,,,
11,down,Makhadzi,Milandu Bhe (feat. Penny Penny),6,6,7,,,,
12,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),11,1,32,,,,
13,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),14,3,33,,,,
14,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),8,8,12,,,,
15,up,Burna Boy,Last Last,15,3,32,,,,
16,up,Aymos & Ami Faku,Fatela,17,2,4,,,,
17,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,16,12,6,,,,
18,up,LEE CHAE YEON,HUSH RUSH,21,18,11,,,,
19,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),18,8,14,,,,
20,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),20,13,11,,,,
21,up,Bernice West,Lyfie,24,16,9,,,,
22,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",25,8,13,,,,
23,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,14,2,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,8,,,,
25,up,Temple Boys Cpt,Los It Daar,28,21,5,,,,
26,up,Bobby Saint,Unholy,27,26,2,,,,
27,up,Sam Deep & MaWhoo,Thokoza,32,17,18,,,,
28,-,Kizz Daniel & Tekno,Buga (Mixed),-,27,4,,,,
29,up,Qadasi & Maqhinga,Thula Thula,38,10,16,,,,
30,-,Gene Watson,Count Me Out,-,30,1,,,,
31,up,EMPIRE & Kizz Daniel,Cough (Odo),81,28,9,,,,
32,down,Meghan Trainor,Made You Look,23,20,9,,,,
33,up,Toss & Felo Le Tee,Ncebeleka,44,22,6,,,,
34,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),30,9,19,,,,
35,up,Makhadzi & Mr Brown,Magear,35,6,26,,,,
36,up,Eloff,Witblits,39,26,24,,,,
37,-,Nektadreams,Voicemail,-,37,1,,,,
38,up,佐藤竹善,All I Want For Christmas Is You,50,20,4,,,,
39,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",45,2,48,,,,
40,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",55,32,7,,,,
41,up,Xowla,Gibela (feat. DJ Tira),46,41,9,,,,
42,up,Mzweshper_sa,All In You (feat. Kemy Chienda),42,2,25,,,,
43,up,Aymos,Mama,54,27,11,,,,
44,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",47,2,19,,,,
45,up,Temple Boys Cpt,General Gham,49,24,8,,,,
46,up,Brendan Peyper,Toer Om Die Vloer,53,44,8,,,,
47,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),29,1,34,,,,
48,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",13,13,2,,,,
49,-,Lianie May,Bietjie Benoni,-,48,22,,,,
50,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,20,33,,,,
51,-,Riaan Benadé & Jay,Rowwe Bliksem,-,12,40,,,,
52,-,Oxlade,KU LO SA (Mixed),-,15,3,,,,
53,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,9,34,,,,
54,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,15,6,,,,
55,up,Dodo Nyoka,Foto's,72,53,6,,,,
56,up,Drake & 21 Savage,Rich Flex,59,7,7,,,,
57,down,AKA & Nasty C,Lemons (Lemonade),51,2,14,,,,
58,down,Betusile,Ngena Noah,56,27,12,,,,
59,up,POWER WAVE,RUFF & TUFF,61,45,7,,,,
60,-,Pop Smoke,Hotel Lobby,-,30,4,,,,
61,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,25,19,,,,
62,-,Stamatis Kokotas,Pes Pos M'Antamoses,-,19,1,,,,
63,down,Mayhem 1685,Ngiyala,57,23,6,,,,
64,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),71,6,14,,,,
65,up,Luxury SA,Crazy Vibez,74,11,16,,,,
66,up,Vee Mampeezy,U Kondelela (feat. Makhadzi),73,58,5,,,,
67,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),70,45,3,,,,
68,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,20,21,,,,
69,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",37,8,4,,,,
70,down,Eminem,Mockingbird,67,49,10,,,,
71,up,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,75,63,2,,,,
72,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,4,31,,,,
73,-,Fireboy DML & Ed Sheeran,Peru,-,33,25,,,,
74,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,84,63,4,,,,
75,up,IShowSpeed,World Cup,76,62,6,,,,
76,down,Kelvin Momo,Phumelela (feat. Babalwa M),43,43,2,,,,
77,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",34,34,2,,,,
78,up,Ugatsheni,Yimi Umalume,82,54,4,,,,
79,-,Barto,Impulsief,-,52,1,,,,
80,up,Eloff,ATKV,86,80,2,,,,
81,up,Doc Link,Stop N Go,89,64,6,,,,
82,up,Skweletu,Inja Endlini,88,73,4,,,,
83,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,31,3,,,,
84,down,Q Twins,Sobonana,69,11,5,,,,
85,-,Wham!,Last Christmas (Single Version),-,85,1,,,,
86,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),85,8,14,,,,
87,-,Dirty Harry,Kill Bill,-,34,1,,,,
88,down,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",66,66,2,,,,
89,up,FATMAN,O My Vy,92,63,9,,,,
90,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,1,1,,,,
91,-,Central Cee,LET GO,-,91,1,,,,
92,-,Dr Nel,Tshwara fase (feat. MEXICAN BOYS),-,61,1,,,,
93,-,Prop,Kwaaitjie,-,77,2,,,,
94,-,Dave and Ava,"One Banana, Two Bananas",-,94,1,,,,
95,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",96,42,7,,,,
96,-,De Mthuda,Buya (feat. Ami Faku),-,96,1,,,,
97,-,FATMAN & Lianie May,Ditjies & Datjies,-,97,1,,,,
98,-,King Monada,EX YAKA,-,11,24,,,,
99,down,Nomfundo Moh,Sibaningi (feat. Kwesta),87,27,10,,,,
100,-,Libianca,People,-,14,1,,,,
