Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,8,,,,
2,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,12,,,,
3,-,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),-,3,1,,,,
4,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,1,34,,,,
5,up,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],5,5,2,,,,
6,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),4,2,16,,,,
7,-,Lwah Ndlunkulu,Eyami,-,6,1,,,,
8,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,7,1,20,,,,
9,down,Libianca,People,8,3,22,,,,
10,up,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),78,10,2,,,,
11,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],10,8,8,,,,
12,-,Ciara & Chris Brown,How We Roll,-,11,1,,,,
13,down,Dave & Central Cee,Sprinter,9,8,10,,,,
14,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",14,5,22,,,,
15,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),20,9,4,,,,
16,-,TJ Taotua,24 Hours,-,16,1,,,,
17,up,Big Nuz,Ngeke (feat. Dj Yamza),18,1,38,,,,
18,up,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),91,18,9,,,,
19,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",16,1,8,,,,
20,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),15,6,18,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),13,2,13,,,,
22,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,17,5,,,,
23,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],17,8,25,,,,
24,up,Busta 929,Uyavala (feat. Pcee),25,22,7,,,,
25,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,15,1,,,,
26,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),21,13,23,,,,
27,down,NEFFEX,Hey Yea,19,6,20,,,,
28,down,Young Stunna,Sete,26,2,32,,,,
29,-,Halle,Angel,-,29,1,,,,
30,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),29,5,43,,,,
31,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,13,1,,,,
32,down,Jamie Fine,If Anything's Left,24,19,20,,,,
33,down,Aymos & Ami Faku,Fatela,30,2,37,,,,
34,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,20,26,,,,
35,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",31,21,12,,,,
36,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,59,36,11,,,,
37,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),37,14,35,,,,
38,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",34,24,20,,,,
39,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),48,23,3,,,,
40,down,Toosii & Khalid,Favorite Song (Remix),32,13,12,,,,
41,up,Madlala,uHerodi,47,41,2,,,,
42,-,Gunna,fukumean,-,26,3,,,,
43,-,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",-,43,1,,,,
44,-,Doja Cat,Paint The Town Red,-,18,1,,,,
45,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,44,2,2,,,,
46,up,Appel,Foute,50,36,12,,,,
47,-,Spyro,Who Is Your Guy? (Mixed),-,22,14,,,,
48,-,"Wanitwa Mos, Master KG & Jah Prayzah",Kusina Mai,-,48,1,,,,
49,down,Lady Diana T,The End,40,40,2,,,,
50,down,ChubbyCheeks,Kuyabongwa,42,35,13,,,,
51,down,Casswell P & Master KG,Mangihlale (feat. Lwami),46,11,13,,,,
52,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,4,1,,,,
53,-,Pongola Gospel Wagon,Ngeza Ngiyize,-,6,27,,,,
54,-,Şatellites,Deli Deli,-,54,2,,,,
55,up,King Monada,LEMENEMENE,55,17,19,,,,
56,up,Miguel,Adorn,60,47,18,,,,
57,up,Eloff,Koue Kole,65,39,13,,,,
58,down,Chriszter,Davido Unavailable,54,31,14,,,,
59,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),49,40,5,,,,
60,up,Dermot Kennedy,Kiss Me,63,49,21,,,,
61,down,Major Keys,Forever Yena 2.0,56,14,11,,,,
62,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,9,42,,,,
63,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),67,38,12,,,,
64,-,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",-,7,1,,,,
65,down,KaMza SA & Sgiva record,Tiyane,62,62,6,,,,
66,up,SZA,Snooze,66,38,20,,,,
67,down,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),52,47,8,,,,
68,-,Nkosikhona Tembe,Ungizwile,-,51,3,,,,
69,-,Brendan Peyper,Toer Om Die Vloer,-,44,27,,,,
70,-,Die Campbells,Stoutgat,-,54,3,,,,
71,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,68,18,10,,,,
72,up,Unknown,What Was I Made For?,80,58,4,,,,
73,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,6,32,,,,
74,-,Bernice West,Lyfie,-,16,30,,,,
75,down,Offset & Cardi B,JEALOUSY,11,11,2,,,,
76,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,34,23,,,,
77,-,New Edition,Can You Stand the Rain,-,77,15,,,,
78,-,Maranatha! Kids,Dalam Suka Duka,-,78,1,,,,
79,down,Kharishma,Matome (feat. Ba Bethe Gaoshazen),72,44,12,,,,
80,-,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",-,80,1,,,,
81,down,Nasty C,No More,64,17,6,,,,
82,up,Ricus Nel,Khaki,83,56,6,,,,
83,-,Barto,Impulsief,-,52,23,,,,
84,-,Miguel,Sure Thing,-,22,31,,,,
85,down,Agu,Enjoy,73,66,3,,,,
86,-,Eminem,Mockingbird,-,49,26,,,,
87,-,Teddy Pendergrass,Can We Be Lovers,-,69,25,,,,
88,-,Mary J. Blige,Be Without You,-,71,9,,,,
89,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,4,23,,,,
90,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),81,35,6,,,,
91,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,35,11,,,,
92,down,Nasty C,Crazy Crazy,23,23,2,,,,
93,-,Hlengiwe Mhlaba,Sewakhile,-,75,6,,,,
94,-,Summit Worship,I Speak Jesus (Live),-,75,9,,,,
95,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",99,2,26,,,,
96,-,Luther Vandross,Dance With My Father (Radio Version),-,54,15,,,,
97,down,Kharishma,Sekoloto,90,55,9,,,,
98,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,62,1,,,,
99,-,Rihanna,Take a Bow (Main),-,83,7,,,,
