Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,9,,,,
3,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
4,down,Justin Bieber,Yummy,3,3,2,86,2020-01-05,3,2020-01-12
5,-,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),-,1,1,,,,
6,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),18,2,11,,,,
7,-,Selena Gomez,Rare,-,7,1,96,2020-01-12,13,2020-01-19
8,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,11,,,,
9,down,Makhadzi,Matorokisi,5,1,11,,,,
10,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",8,5,7,,,,
11,down,Maroon 5,Memories,6,4,11,36,2019-10-06,2,2019-11-17
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,6,11,7,2019-10-06,7,2019-10-06
13,down,TNS,Umona (feat. Mpumi),9,2,11,,,,
14,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,4,11,,,,
15,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),14,7,8,,,,
16,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,44,2,2,90,2020-01-12,36,2020-03-15
17,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",15,3,10,,,,
18,up,Selena Gomez,Lose You to Love Me,24,1,11,53,2019-10-27,2,2019-11-03
19,down,Shawn Mendes & Camila Cabello,Señorita,10,7,11,1,2019-10-06,1,2019-10-06
20,down,Ricus Nel,Boerepompie (feat. Snotkop),11,10,11,,,,
21,-,Halsey,You should be sad,-,21,1,,,,
22,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,7,11,,,,
23,down,Appel,Nonna,19,12,11,,,,
24,down,DJ Tira,Thank You Mr DJ (feat. Joocy),17,1,11,,,,
25,down,Blaq Diamond,Ibhanoyi,13,4,10,,,,
26,up,Dua Lipa,Don't Start Now,28,14,11,19,2019-11-03,3,2020-01-05
27,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",23,12,7,,,,
28,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),20,16,9,,,,
29,down,Lewis Swift,Wait for You,22,18,11,85,2019-10-06,68,2019-10-13
30,down,Snotkop,Pens En Pootjies,21,5,8,,,,
31,down,Sam Smith,I Dream Awake,29,17,11,,,,
32,down,Post Malone,Circles,27,24,11,2,2019-10-06,2,2019-10-06
33,down,Keezy,Bop (Remix),30,14,9,91,2019-11-24,61,2019-12-15
34,down,Chris Brown,No Guidance (feat. Drake),32,13,11,34,2019-10-06,34,2019-10-06
35,-,Mac Miller,Good News,-,35,1,62,2020-01-12,21,2020-01-19
36,down,JAN JAN JAN,Wys jou Vleis,25,12,11,,,,
37,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",35,22,11,,,,
38,down,Christia Visser,17 Shots,33,26,11,,,,
39,down,Sun-El Musician & Ami Faku,Into Ingawe,36,11,11,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,34,23,11,31,2019-10-06,23,2019-11-17
41,up,Selena Gomez,Look At Her Now,60,6,11,18,2019-10-27,8,2019-11-03
42,-,MFR Souls,Lalela (feat. The Squad),-,42,1,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),47,31,4,52,2019-12-15,22,2020-02-02
44,down,Biggy,Dames,26,4,11,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,12,10,13,2019-10-06,13,2019-10-06
46,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),37,4,11,,,,
47,down,Billie Eilish,bad guy,31,26,5,5,2019-10-06,5,2019-10-06
48,down,Bok van Blerk,Ons Kyk Na Ons Mense,39,27,9,,,,
49,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),52,23,7,,,,
50,down,Steve Hofmeyr & Demi Lee Moore,Amanda,38,25,11,,,,
51,-,Makhadzi,Tshikwama,-,31,8,,,,
52,down,Ivan Roux,Doenit Als Vir Liefde,46,40,6,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,42,3,11,35,2019-10-06,2,2019-10-13
54,down,Arizona Zervas,ROXANNE,45,30,8,14,2019-11-24,4,2019-12-22
55,down,Lil Nas X,Panini,48,15,11,12,2019-10-06,12,2019-10-06
56,down,Ricus Nel,I Recall a Gypsy Woman,53,35,11,,,,
57,-,Alicia Keys,Underdog,-,57,1,69,2020-01-12,43,2020-03-29
58,-,Megan Thee Stallion & Normani,Diamonds,-,58,1,,,,
59,down,Elandré,Woorde Uit Jou Mond,54,53,11,,,,
60,down,Drake,War,58,31,4,89,2020-05-03,65,2020-05-10
61,down,Billie Eilish,everything i wanted,55,10,9,53,2019-11-17,3,2019-11-24
62,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),68,34,2,,,,
63,up,Elaine,You're the One,90,14,5,,,,
64,-,Hailee Steinfeld,Wrong Direction,-,64,1,,,,
65,down,Elandré,Tussen Die Lakens,62,61,11,,,,
66,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),64,46,8,,,,
67,down,Trevor Daniel,Falling,66,32,7,61,2019-11-24,14,2020-01-05
68,-,Professor,"Isibhaxu (feat. Mampintsha, Babes Wodumo & Pex Africah)",-,68,1,,,,
69,down,Christia Visser,Die Deur,56,56,11,,,,
70,down,Unknown,The Beginning of All,50,50,5,66,2019-12-08,45,2019-12-15
71,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",65,35,11,,,,
72,-,John Legend,Conversations in the Dark,-,37,1,31,2020-01-19,31,2020-01-19
73,up,Mustard,Ballin’ (feat. Roddy Ricch),84,43,2,93,2019-11-10,19,2020-01-12
74,down,Skip Marley & H.E.R.,Slow Down,51,51,2,,,,
75,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),96,48,6,,,,
76,down,Don Toliver,No Idea,72,72,2,95,2019-12-08,26,2020-01-12
77,up,Master KG,Qinisela (feat. Indlovukazi),91,47,3,,,,
78,down,Dj Sunco & Queen Jenny,Koko Mmatswale,57,31,6,,,,
79,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,32,2,77,2020-01-19,77,2020-01-19
80,-,Harry Styles,Adore You,-,70,1,24,2019-12-08,6,2020-04-19
81,down,Juan Boucher,Ons Word Een,71,63,5,,,,
82,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,17,3,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,10,7,21,2019-10-06,9,2019-10-13
84,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),89,46,6,,,,
85,down,Mercy Chinwo,Excess Love,81,80,4,,,,
86,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),77,42,7,,,,
87,down,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),78,50,7,,,,
88,up,Ayewaken,Blinding Lights,88,5,4,82,2020-01-26,44,2020-04-19
89,-,Mlindo The Vocalist,Emakhaya,-,67,2,,,,
90,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),75,43,6,,,,
91,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",69,20,4,,,,
92,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,74,24,11,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,82,2,87,2019-10-20,28,2019-12-08
94,-,Lebo Sekgobela,Moya Wami (Live),-,63,1,,,,
95,-,YNW Melly,Suicidal,-,66,1,97,2019-12-01,25,2020-02-02
96,down,Regard,Ride It,87,78,2,57,2019-10-06,13,2019-11-10
97,-,Vigro Deep,International (feat. Sdala the Vocalist),-,61,3,,,,
98,down,Juanita du Plessis,Maak Dit Los!,94,33,5,,,,
99,down,Kurt Darren,Klein Saterdag,83,69,6,,,,
