Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,9,,,,
2,down,Blaq Diamond,SummerYoMuthi,1,1,15,,,,
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,3,6,,,,
4,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,3,23,,,,
5,-,Focalistic & Davido,Ke Star (Remix),-,5,1,,,,
6,up,Nasty C & Ari Lennox,Black And White,18,6,4,,,,
7,down,Cardi B,Up,3,1,4,4,2021-02-14,4,2021-02-14
8,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,3,5,,,,
9,up,The Weeknd,Save Your Tears,10,9,2,80,2021-02-28,59,2021-03-21
10,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,1,15,,,,
11,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,2,29,,,,
12,up,Bucy Radebe,Uzugcin'impilo Yam',15,9,47,,,,
13,down,Makhadzi,Murahu (feat. Mr Brown),12,2,22,,,,
14,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),7,7,3,,,,
15,down,Olivia Rodrigo,drivers license,8,1,8,1,2021-01-17,1,2021-01-17
16,up,Doja Cat,Streets,17,8,7,27,2021-01-24,7,2021-03-07
17,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),11,1,20,,,,
18,up,Mr JazziQ,uLazi (feat. Zuma),22,12,16,,,,
19,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),24,10,17,,,,
20,-,Ponifasio Samoa,Jerusalema (Remix),-,20,1,,,,
21,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),23,17,13,,,,
22,down,Kelly Khumalo,Empini (Edit),19,6,19,,,,
23,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),38,7,5,,,,
24,down,Lil Tjay & 6LACK,Calling My Phone,16,16,3,70,2021-02-14,5,2021-02-21
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,30,80,2020-08-09,1,2020-08-16
26,-,Bobby Shmurda,Hot N*gga,-,26,1,,,,
27,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),29,18,6,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,41,6,3,37,2021-02-21,8,2021-03-21
29,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",26,22,12,,,,
30,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",63,30,2,,,,
31,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),25,8,20,,,,
32,down,Tyla,Getting Late (feat. Kooldrink),28,14,5,,,,
33,-,Dirk Van Der Westhuizen,Dirty 30's,-,33,2,,,,
34,down,Riaan Benade,Spontaan,27,27,12,,,,
35,down,FATMAN,Vuil Coke,30,28,12,,,,
36,down,Tiësto,The Business,34,28,17,52,2021-01-03,18,2021-04-04
37,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],31,23,4,,,,
38,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",44,38,6,,,,
39,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",45,36,10,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,9,21,95,2020-08-30,95,2020-08-30
41,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],43,14,23,,,,
42,up,Boohle & Josiah De Disciple,Mama,46,41,11,,,,
43,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",57,33,4,,,,
44,down,Kodiac,Savage Love,36,16,7,,,,
45,down,Ariana Grande,34+35,14,5,17,64,2020-11-01,7,2020-12-13
46,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),52,3,18,,,,
47,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),39,1,29,,,,
48,down,Jowo Davido,Jowo,40,31,6,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),49,6,7,35,2021-01-17,35,2021-01-17
50,up,Musa Keys,Samarian Boy,50,43,15,,,,
51,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",94,5,2,,,,
52,down,Cry Baby,Cry Baby,32,10,3,,,,
53,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),20,20,2,,,,
54,down,CJ,Whoopty,47,21,15,51,2020-11-22,8,2021-01-24
55,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",53,1,18,,,,
56,down,Wizkid,Essence,55,30,16,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,57,1,,,,
58,down,Demi Lee Moore,Maak My Jou Tequila,54,16,18,,,,
59,up,Justin Bieber,Anyone,62,7,9,5,2021-01-10,5,2021-01-10
60,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),73,41,18,,,,
61,down,Ariana Grande,positions,58,5,19,77,2020-10-25,1,2020-11-01
62,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],90,12,2,,,,
63,down,Makhadzi,Sugar Sugar (feat. Mampintsha),59,19,5,,,,
64,down,Yung Bleu,You're Mines Still,61,52,9,,,,
65,-,MY BABY,Uprising,-,65,1,,,,
66,-,OG AP,Big Ap,-,66,1,,,,
67,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,21,83,2020-09-20,4,2020-09-27
68,down,Megan Thee Stallion,TRACK 13,64,14,15,,,,
69,up,Riaan Benade,Vat 'n Bietjie,69,35,11,,,,
70,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),92,29,2,,,,
71,up,Giveon,LIKE I WANT YOU,76,69,10,,,,
72,-,BTS,Dynamite,-,5,20,96,2020-08-23,2,2020-08-30
73,down,Alley Boy,All For You,72,60,3,,,,
74,down,DJ Zinhle,Indlovu (feat. Loyiso),71,10,17,,,,
75,-,Kelly Mo,Mo Money Mo Problems,-,75,1,,,,
76,up,Fantasia,When I See U,86,33,5,,,,
77,up,Masked Wolf,Astronaut In The Ocean,77,50,4,60,2021-02-07,6,2021-04-04
78,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",74,13,19,,,,
79,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,79,1,,,,
80,-,Jason Derulo,X,-,80,1,,,,
81,-,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,-,81,1,,,,
82,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),81,61,18,,,,
83,down,The Kid LAROI,WITHOUT YOU,75,75,2,,,,
84,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,17,,,,
85,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,85,1,,,,
86,down,Loufi,Baas Vannie Plaas,84,22,11,,,,
87,-,Duncan Laurence,Arcade (feat. FLETCHER),-,65,1,100,2021-03-21,64,2021-04-25
88,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,48,1,,,,
89,down,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),78,68,11,,,,
90,-,Gyakie,Forever,-,53,1,,,,
91,down,NF,CLOUDS,35,35,2,,,,
92,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),85,79,7,,,,
93,down,Stogie T,Dunno (feat. Nasty C),66,66,3,,,,
94,down,Khuzani,Ijele (feat. Luve Dubazane),67,4,14,,,,
95,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,7,,,,
96,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",89,62,18,,,,
97,-,Zakwe & Duncan,Side D,-,97,1,,,,
