Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
2,down,Chris Brown & Young Thug,Go Crazy,1,1,12,98,2020-05-31,13,2020-08-16
3,down,Future,Life Is Good (feat. Drake),2,1,28,86,2020-01-12,6,2020-01-19
4,up,Jason Smith,Savage Love (feat. Devon Derulo),5,2,3,59,2020-07-19,41,2020-08-09
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
6,-,Taylor Swift,cardigan,-,6,1,72,2020-07-26,1,2020-08-02
7,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,7,1,94,2020-08-02,94,2020-08-02
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,8,4,17,2020-07-12,17,2020-07-12
9,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),11,7,4,,,,
10,down,Tones and I,Dance Monkey,9,1,39,6,2019-10-06,1,2019-11-10
11,up,Aubrey Qwana,Molo,12,8,6,,,,
12,down,Kabza De Small,iLog Drum (feat. Daliwonga),10,7,5,,,,
13,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,2,9,,,,
14,up,Mafikizolo,Ngeke Balunge,22,9,27,,,,
15,up,DJ Tira,Thank You Mr DJ (feat. Joocy),16,1,39,,,,
16,down,Bucy Radebe,Uzugcin'impilo Yam',14,9,17,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),19,7,10,,,,
18,up,WakeUpTime,Intention,21,18,2,,,,
19,-,Jacquees & Chris Brown,Put in Work,-,19,1,,,,
20,down,Malome Vector,Dumelang (feat. Blaq Diamond),18,4,6,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),8,8,2,,,,
22,-,J. Cole,The Climb Back,-,22,1,,,,
23,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),25,7,36,,,,
24,up,Ayewaken,Blinding Lights,24,5,32,82,2020-01-26,44,2020-04-19
25,up,Drake,Toosie Slide,26,1,17,65,2020-04-05,2,2020-04-26
26,-,Taylor Swift,exile (feat. Bon Iver),-,26,1,90,2020-07-26,9,2020-08-02
27,up,Bernice West,Sonop-Blom,31,23,19,,,,
28,down,Makhadzi,Matorokisi,23,1,39,,,,
29,up,Headie One & Drake,Only You Freestyle,37,29,2,88,2020-07-26,88,2020-07-26
30,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",36,18,5,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,30,2,12,95,2020-05-10,3,2020-05-17
32,up,Pop Smoke,Dior,33,22,23,100,2020-02-23,46,2020-07-12
33,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,26,28,,,,
35,down,Megan Thee Stallion,Savage,32,1,19,61,2020-03-22,14,2020-04-19
36,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,2,30,90,2020-01-12,36,2020-03-15
37,up,Lewis Swift,Wait for You,42,18,39,85,2019-10-06,68,2019-10-13
38,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),39,38,3,,,,
39,down,Juice WRLD,Wishing Well,20,20,3,13,2020-07-19,13,2020-07-19
40,up,Natalie Taylor,Surrender,46,36,15,,,,
41,-,Maseven,Emcimbini (Happy Hour),-,32,1,,,,
42,down,BLACKPINK,How You Like That,38,7,5,3,2020-07-05,3,2020-07-05
43,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,43,2,,,,
44,-,J. Cole,Lion King On Ice,-,44,1,,,,
45,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),28,2,39,,,,
46,down,6ix9ine & Nicki Minaj,TROLLZ,34,1,7,89,2020-06-14,4,2020-06-21
47,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",45,27,17,,,,
48,down,6ix9ine,GOOBA,41,1,12,100,2020-05-10,2,2020-05-17
49,-,Jason Derulo,Take You Dancing,-,20,1,71,2020-08-23,16,2021-01-17
50,up,AKA,Energy (feat. Gemini Major),66,15,3,,,,
51,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),40,16,5,,,,
52,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",50,50,2,,,,
53,-,Loufi,Boude,-,53,1,,,,
54,-,Taylor Swift,the 1,-,54,1,56,2020-07-26,7,2020-08-02
55,down,King Monada,Ase Moruti (feat. Mack Eaze),52,9,3,,,,
56,down,Dumi Mkokstad,Ngiza Kuwe,49,49,2,,,,
57,down,DJ Khaled,GREECE (feat. Drake),17,17,2,24,2020-07-26,24,2020-07-26
58,down,Villager SA,Spirits (Afro Drum),53,40,4,,,,
59,-,Nathan Dawe,Lighter (feat. KSI),-,59,1,,,,
60,up,Jan Bloukaas,Boerseun,73,18,15,,,,
61,-,Ami Faku,Imali (feat. Blaq Diamond),-,61,1,,,,
62,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,2,54,2020-07-12,6,2020-08-09
63,down,Elevation Worship,Do It Again (Live),62,62,3,,,,
64,up,Appel,F250,86,11,17,,,,
65,down,Drake,When To Say When,56,7,16,59,2020-05-10,59,2020-05-10
66,down,August Alsina & Rick Ross,Entanglements,6,6,2,,,,
67,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),27,14,3,,,,
68,down,StaySolidRocky,Party Girl,57,43,12,86,2020-05-10,14,2020-06-14
69,down,Idina Menzel & Evan Rachel Wood,Show Yourself,65,46,16,55,2019-12-01,55,2019-12-01
70,up,Mshayi,iParty (feat. Mr Thela & T-Man),98,54,9,,,,
71,down,Dwayne Johnson,You're Welcome,59,41,10,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),54,14,5,99,2020-04-12,91,2020-04-19
73,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),67,40,14,,,,
74,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",70,11,5,,,,
75,up,JAN JAN JAN,Ek Bly 'n Boer,75,31,16,,,,
76,down,Semi Tee,Lemonade (feat. Ma Lemon),74,56,8,,,,
77,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",76,45,17,,,,
78,-,TNS,Umona (feat. Mpumi),-,2,24,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,10,75,2020-05-24,1,2020-05-31
80,down,Marshmello & Halsey,Be Kind,68,44,5,50,2020-05-03,29,2020-05-17
81,up,Nasty C,Eazy,84,2,7,,,,
82,down,Prince Kaybee,Hosh (feat. Sir Trill),44,44,2,,,,
83,-,Pop Smoke,Something Special,-,61,1,52,2020-07-12,52,2020-07-12
84,-,Dirk Van Der Westhuizen,Dirty 30's,-,33,1,,,,
85,-,Jayms & Jonas Apollo,Change Your Mind,-,85,1,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,37,20,99,2020-01-12,49,2020-06-21
87,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,23,17,,,,
88,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,3,,,,
89,-,Tate McRae,you broke me first,-,36,1,81,2020-08-23,15,2020-11-15
90,up,Topic,Breaking Me (feat. A7S),94,77,2,94,2020-03-01,8,2020-08-16
91,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,27,4,74,2020-07-05,5,2020-07-12
92,down,Dua Lipa,Break My Heart,88,27,18,97,2020-03-29,5,2020-06-28
93,-,Mario,Let Me Love You,-,52,1,,,,
94,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,48,4,,,,
95,-,Fabel,Mellom sol og mellom lyn,-,62,1,,,,
96,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,1,,,,
97,up,Thapelo Makateng,With Holding Nothing,99,90,10,,,,
98,-,Glenn Jones,All for You,-,75,1,,,,
99,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,99,1,,,,
