Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,2,,,,
2,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),2,2,13,,,,
3,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",5,1,3,,,,
4,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],4,2,9,,,,
5,down,Young Stunna,Adiwele (feat. Kabza De Small),3,1,14,,,,
6,up,Kabza De Small & DJ Maphorisa,Hello (Mixed),54,6,5,,,,
7,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),7,7,5,,,,
8,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),8,1,10,,,,
9,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),9,1,18,,,,
10,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,11,5,10,,,,
11,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,2,1,,,,
12,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,1,,,,
13,down,Zakes Bantwini & Kasango,Osama,6,4,19,,,,
14,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",13,8,18,,,,
15,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",21,13,2,,,,
16,down,Adele,Strangers By Nature,14,2,13,,,,
17,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,8,3,,,,
18,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",31,5,8,,,,
19,-,Felo Lo Tee,66,-,4,9,,,,
20,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),15,12,5,,,,
21,-,Chris Brown,Iffy,-,21,1,,,,
22,-,Teeda SA,10111,-,22,1,,,,
23,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",18,9,13,,,,
24,down,Busta 929,Mmapula (feat. Mzu M),19,1,25,,,,
25,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",-,23,1,,,,
26,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,11,16,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,25,19,,,,
28,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),27,11,20,,,,
29,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",30,12,16,,,,
30,down,Habbits,Bad Habbits,24,9,16,,,,
31,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),35,15,7,,,,
32,up,Sdala B & Paige,Tswayi (feat. Khanyisa),33,25,7,,,,
33,down,Makhadzi,Ghanama (feat. Prince Benza),26,1,29,,,,
34,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),58,12,4,,,,
35,down,Makhadzi,Zwivhuya (feat. Jon Delinger),29,2,21,,,,
36,up,Eloff,Johnnie Blou,36,32,7,,,,
37,up,Muni Long,Hrs and Hrs,72,20,2,,,,
38,up,Ed Sheeran,Shivers,38,17,17,,,,
39,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",48,10,7,,,,
40,down,Gayle,abcdefu,39,28,9,,,,
41,down,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],34,18,7,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,2,21,,,,
43,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),50,15,33,,,,
44,-,DJ Bonus,Jungle Walk,-,35,4,,,,
45,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",37,4,26,,,,
46,down,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],41,28,6,,,,
47,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),44,40,9,,,,
48,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,21,34,,,,
49,-,The Game & Kanye West,Eazy,-,39,1,,,,
50,down,Musketeers,Danko (feat. Azmo),42,36,11,,,,
51,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),52,9,18,,,,
52,down,Gunna & Future,pushin P (feat. Young Thug),45,45,2,,,,
53,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",43,2,20,,,,
54,down,Orquesta Perú Salsa SDA,Para Ti Perú,49,43,4,,,,
55,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),57,47,8,,,,
56,down,Ricus Nel,Ploeg Jy?,51,27,17,,,,
57,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),56,33,11,,,,
58,down,TuksinSA,Tshivhidzwela Amapiano,55,15,11,,,,
59,up,King Monada,EX YAKA,61,11,16,,,,
60,down,Riaan Benade,Vat 'n Bietjie,59,35,41,,,,
61,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,60,60,3,,,,
62,-,Shawn Mendes,It'll Be Okay,-,62,1,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,63,3,,,,
64,up,Goya Menor & Nektunez,Ameno Amapiano Remix,90,55,2,,,,
65,up,Lloyiso,Seasons,76,52,10,,,,
66,-,Intaba Yase Dubai,Ngiyamthanda,-,24,10,,,,
67,up,Lloyiso,dream about you,79,40,10,,,,
68,down,Aymos,Lyf Styl (feat. Mas Musiq),64,46,13,,,,
69,down,FATMAN,Kamp Kommandant,65,60,4,,,,
70,down,TRADE L,I Hate U (feat. JAMIE),63,63,2,,,,
71,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,71,2,4,2021-05-09,4,2021-05-09
72,down,Jessica Darrow,Surface Pressure,53,50,2,,,,
73,up,Ghost Harmonics,Waiting for the Ghost Train,85,31,13,,,,
74,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",80,44,10,,,,
75,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),89,20,23,,,,
76,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,23,1,,,,
77,down,Bello no Gallo,Khula (feat. Niseni),68,49,10,,,,
78,-,Musa Keys,Selema (Po Po),-,9,2,,,,
79,down,Ntencane,BayangiSabawela,75,54,6,,,,
80,up,Sdala B & Paige,Ngiyazifela Ngawe,84,55,14,,,,
81,up,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,86,12,8,,,,
82,-,PuFFcorn,First Time (feat. George Redwood),-,73,1,,,,
83,down,The Weeknd,Sacrifice,32,32,2,,,,
84,-,Gunna,P power (feat. Drake),-,84,1,,,,
85,-,Kanye West,Heaven and Hell,-,85,2,,,,
86,down,evvz,At All,82,59,11,,,,
87,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,87,1,,,,
88,down,Habibi,Come My Habibi,74,71,4,,,,
89,-,Mafikizolo,Mamezala (feat. Simmy),-,21,7,,,,
90,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,87,1,,,,
91,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),62,62,2,,,,
92,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),98,50,7,,,,
93,-,Eddie Hill,The Magic Of Your Sweet Love,-,89,1,,,,
94,down,Fingers Crossed,Fingers Crossed,73,73,2,,,,
95,down,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),78,58,6,,,,
96,down,James Virgodo & Tevin Cambell,Can We Talk,95,70,9,,,,
97,-,Mariah Carey,We Belong Together,-,44,13,,,,
98,-,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,-,43,7,,,,
