Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,9,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,8,,,,
3,-,Miley Cyrus,Flowers,-,1,1,,,,
4,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,1,5,,,,
5,up,Aymos & Ami Faku,Fatela,6,2,8,,,,
6,down,Young Stunna,Sete,2,2,3,,,,
7,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),5,5,14,,,,
8,up,Chris Brown,Under the Influence,8,2,23,,,,
9,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),11,8,6,,,,
10,down,King Monada,AYE KUWA (feat. CK the Dj),9,4,7,,,,
11,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),13,6,2,,,,
12,down,Deep London & Boohle,Hamba Wena,10,2,22,,,,
13,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",12,2,14,,,,
14,up,Burna Boy,Last Last,15,3,36,,,,
15,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),16,1,36,,,,
16,up,Makhadzi,Milandu Bhe (feat. Penny Penny),18,6,11,,,,
17,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,14,6,,,,
18,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),17,8,16,,,,
19,up,Stamatis Kokotas,Pes Pos M'Antamoses,19,19,5,,,,
20,up,SZA,Kill Bill,33,20,2,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,12,,,,
22,up,Bernice West,Lyfie,25,16,13,,,,
23,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),24,3,37,,,,
24,up,Miguel,Sure Thing,37,22,17,,,,
25,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,26,12,10,,,,
26,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),35,9,23,,,,
27,up,Aymos,Mama,36,27,15,,,,
28,up,EMPIRE & Kizz Daniel,Cough (Odo),30,28,13,,,,
29,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),23,8,18,,,,
30,down,Busta 929,Tobetsa,14,2,10,,,,
31,up,Kizz Daniel & Tekno,Buga (Mixed),31,27,8,,,,
32,down,Bobby Saint,Unholy,29,26,5,,,,
33,down,Temple Boys Cpt,General Gham,27,24,12,,,,
34,down,Qadasi & Maqhinga,Thula Thula,32,10,19,,,,
35,up,Libianca,People,67,14,5,,,,
36,up,Eloff,Witblits,40,26,28,,,,
37,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,18,1,,,,
38,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),28,13,15,,,,
39,-,luxia1,Voicemail,-,38,1,,,,
40,up,Betusile,Ngena Noah,41,27,16,,,,
41,up,Xowla,Gibela (feat. DJ Tira),49,41,13,,,,
42,down,Meghan Trainor,Made You Look,34,20,13,,,,
43,up,Utada,Hotel Lobby,44,28,8,,,,
44,up,Bethel Music,Goodness of God,50,38,4,,,,
45,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",46,32,11,,,,
46,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),45,45,7,,,,
47,down,Sam Deep & MaWhoo,Thokoza,42,17,22,,,,
48,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,2,21,,,,
49,down,Brendan Peyper,Toer Om Die Vloer,48,44,12,,,,
50,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",38,8,17,,,,
51,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",54,34,5,,,,
52,up,Eminem,Mockingbird,52,49,14,,,,
53,down,Temple Boys Cpt,Los It Daar,39,21,9,,,,
54,up,Barto,Impulsief,56,52,5,,,,
55,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,53,53,3,,,,
56,down,Dodo Nyoka,Foto's,55,53,10,,,,
57,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),64,35,3,,,,
58,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",71,42,10,,,,
59,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),59,6,18,,,,
60,down,Drake & 21 Savage,Rich Flex,51,7,11,,,,
61,up,AKA & Nasty C,Lemons (Lemonade),62,2,18,,,,
62,-,TAEYANG,VIBE (feat. Jimin of BTS),-,62,1,,,,
63,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",61,13,6,,,,
64,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],70,53,13,,,,
65,down,POWER WAVE,RUFF & TUFF,60,45,11,,,,
66,down,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,63,63,6,,,,
67,up,Q Twins,Sobonana,72,11,8,,,,
68,-,Drake,Jumbotron Shit Poppin,-,68,1,,,,
69,up,Barto,H2Oë,75,69,3,,,,
70,up,Vee Mampeezy,U Kondelela (feat. Makhadzi),82,58,9,,,,
71,down,Toss & Felo Le Tee,Ncebeleka,66,22,10,,,,
72,up,Justine Skye,Collide (feat. Tyga),91,72,2,,,,
73,up,Taylor Swift,Anti-Hero,85,17,7,,,,
74,up,Lojay & Sarz,Monalisa (Mixed),78,62,14,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,31,5,,,,
76,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),76,61,3,,,,
77,-,New Edition,Can You Stand the Rain,-,61,4,,,,
78,up,Sjava,Umama,93,67,9,,,,
79,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,74,63,8,,,,
80,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",81,64,15,,,,
81,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),68,30,12,,,,
82,-,SILK MOB,Snooze,-,58,1,,,,
83,up,Eloff,ATKV,88,80,5,,,,
84,down,Tom Odell,Another Love,79,77,9,,,,
85,up,Teddy Pendergrass,Can We Be Lovers,99,69,16,,,,
86,down,Prop,Kwaaitjie,77,77,6,,,,
87,up,Kelvin Momo,Phumelela (feat. Babalwa M),90,43,4,,,,
88,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,8,6,,,,
89,-,Royel Otis,Without U,-,89,1,,,,
90,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),92,59,2,,,,
91,up,Chris Brown,Call Me Every Day (feat. Wizkid),97,29,19,,,,
92,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,92,1,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,86,42,5,,,,
94,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,20,1,,,,
95,-,Ugatsheni,Yimi Umalume,-,54,5,,,,
96,-,Menzi,Ngeke Ungiphathe,-,31,5,,,,
97,-,Heaven Sent,There You Are,-,80,1,,,,
98,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,89,67,10,,,,
99,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",100,4,14,,,,
