Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,3,,,,
2,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",2,1,9,,,,
3,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,3,1,,,,
4,down,Intaba Yase Dubai,S'bali,3,2,12,,,,
5,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,5,17,,,,
6,up,Shurkn Pap,John Wick,7,4,5,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,7,76,2021-04-25,2,2021-05-02
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,15,6,2021-03-14,2,2021-05-09
9,up,Kamo Mphela,Nkulunkulu,12,3,12,,,,
10,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),10,3,15,,,,
11,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",9,1,13,,,,
12,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",11,1,24,,,,
13,-,Doja Cat,Need To Know,-,13,1,,,,
14,-,Migos,Having Our Way (feat. Drake),-,14,1,,,,
15,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",22,3,14,,,,
16,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],16,12,17,,,,
17,up,Blaq Diamond,SummerYoMuthi,17,1,30,,,,
18,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),15,15,6,,,,
19,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),14,3,20,,,,
20,up,Blxckie & Nasty C,Ye X 4,86,20,5,,,,
21,down,Prince Benza,Ngwago (feat. Makhadzi),20,11,15,,,,
22,down,Olivia Rodrigo,good 4 u,19,11,4,,,,
23,-,Migos,Modern Day,-,23,1,,,,
24,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,3,38,,,,
25,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),26,3,21,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,12,3,2021-04-04,3,2021-04-04
27,up,Doja Cat,Kiss Me More (feat. SZA),29,8,10,9,2021-04-18,1,2021-05-16
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,3,13,56,2021-03-21,1,2021-03-28
29,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),23,21,9,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,21,12,,,,
31,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),30,15,13,,,,
32,down,Forever Young,Forever Young,31,20,10,,,,
33,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],44,9,3,,,,
34,down,BTS,Butter,13,1,4,,,,
35,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),35,10,35,,,,
36,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),36,36,9,,,,
37,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",37,30,4,,,,
38,down,ITzTy,Heartbreak Anniversary,34,12,13,52,2021-03-28,29,2021-04-18
39,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),32,29,17,,,,
40,up,Riaan Benade,Spontaan,42,27,27,,,,
41,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),38,18,21,,,,
42,-,Megan Thee Stallion,Thot Shit,-,42,1,,,,
43,up,Migos,Straightenin,73,16,5,,,,
44,up,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),77,44,2,,,,
45,-,Why Not,Believe It or Not,-,45,1,,,,
46,down,Bella Poarch,Build a Bitch,33,6,5,,,,
47,down,Makhadzi,Red Card,46,9,9,,,,
48,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,36,23,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),39,39,17,93,2020-10-25,3,2021-05-16
50,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",43,1,8,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,50,11,60,2021-02-07,6,2021-04-04
52,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",47,47,3,,,,
53,down,Cardi B,Up,48,1,19,4,2021-02-14,4,2021-02-14
54,up,Appel,Hier Sal Jy Boer,88,54,5,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,45,16,18,70,2021-02-14,5,2021-02-21
56,-,Makhadzi,Murahu (feat. Mr Brown),-,2,33,,,,
57,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",50,46,9,,,,
58,-,DJ Zinhle,Indlovu (feat. Loyiso),-,10,27,,,,
59,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,59,1,,,,
60,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,21,6,84,2021-05-09,17,2021-05-16
61,down,Big Zulu,Inhlupheko (feat. Mduduzi),51,2,14,,,,
62,-,DaBaby,DaBaby (Intro),-,34,2,,,,
63,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,20,8,,,,
64,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),56,15,4,,,,
65,down,Nasty C,Best I Ever Had,5,5,2,,,,
66,-,Tems,Damages,-,39,1,,,,
67,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),57,7,18,,,,
68,down,Intimate Worshippers,Nkosi Ndithembe Wena,58,57,4,,,,
69,-,Kelly Khumalo,Empini (Edit),-,6,27,,,,
70,down,Zama,Ndizobizwa,21,21,3,,,,
71,-,Riaan Benade,Vat 'n Bietjie,-,35,21,,,,
72,down,Olivia Rodrigo,deja vu,60,55,10,17,2021-04-11,16,2021-04-18
73,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,21,,,,
74,down,Park Hyeon Jin,INTRO (feat. Jay Park),55,55,4,,,,
75,down,Reën,Vrystaat Vlaktes,62,23,9,,,,
76,-,The Streets,Blinded By the Lights,-,3,14,51,2021-03-14,41,2021-03-21
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,57,9,89,2021-04-04,78,2021-04-11
78,-,FATMAN,Vuil Coke,-,28,21,,,,
79,down,KennyHoopla,lost cause// (feat. Jesse),18,18,3,,,,
80,down,Fantasia,When I See U,61,33,20,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,63,6,82,2021-02-14,44,2021-04-11
82,-,iCE KiD & Wil Make-It,Light it up feat. Yo-Sea & Shen(Def Tech),-,82,1,,,,
83,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,61,1,,,,
84,-,Justin Timberlake,Mirrors,-,61,21,,,,
85,down,Late Night Jazz,White and Blue Feelings of Late Night Stealing,40,40,2,,,,
86,down,H.E.R.,Come Through (feat. Chris Brown),64,20,6,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,6,21,35,2021-01-17,35,2021-01-17
88,up,Polo G,RAPSTAR,90,21,10,86,2021-04-11,7,2021-04-18
89,down,StarBoi3,Dick (feat. Doja Cat),67,38,7,57,2021-05-16,57,2021-05-16
90,down,Pink Sweat$,At My Worst (feat. Kehlani),76,22,14,,,,
91,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,28,78,2020-08-16,3,2020-08-23
92,-,Lil Poppa & Polo G,Eternal Living (feat. Polo G),-,92,1,,,,
93,down,Burna Boy,Bank On It,82,59,9,,,,
94,down,Thobekile,Basuka Bayezweni,68,47,13,,,,
95,-,Migos & Cardi B,Type Shit,-,65,1,,,,
96,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),74,37,11,,,,
97,down,Busta 929,Ekseni (feat. Boohle & Zuma),85,44,9,,,,
98,down,Miguel,Sure Thing,91,22,2,,,,
