Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,149,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,11,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,100,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,149,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,2,149,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,149,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,72,,,,
9,up,Sean Paul,Temperature,10,2,149,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,2,13,,,,
11,down,BoomDaBash,L'importante (feat. Otto Ohm),4,3,44,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,149,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,149,,,,
14,up,Brusco,L'erba Della Giovinezza (Maria),15,6,149,,,,
15,down,BoomDaBash,Portami con te,11,1,45,,,,
16,up,Kevin Lyttle,Turn Me On,16,8,149,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,10,60,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,7,149,,,,
19,up,BoomDaBash,Sunshine Reggae,20,19,44,,,,
20,down,The Wailers,"Get Up, Stand Up",19,8,148,,,,
21,up,The Wailers,I Shot the Sheriff,23,8,148,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,21,11,119,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,12,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",26,19,12,,,,
25,up,Bob Marley & The Wailers,Jamming,25,10,120,,,,
26,up,Yll Limani & Ledri Vula,TONAT,27,26,8,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,11,149,,,,
28,up,Sud Sound System,Sciamu a ballare,31,13,146,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,149,,,,
30,down,Poli Ok & Ayden Lau,Per magia,28,6,64,,,,
31,down,Sister Nancy,Bam Bam,30,8,112,,,,
32,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],32,31,16,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),35,12,148,,,,
34,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],34,28,11,,,,
35,up,Babaman,Ganja Friend,36,2,130,,,,
36,up,BoomDaBash,Il solito italiano (feat. J-Ax),38,29,11,,,,
37,down,UB40,Red Red Wine (Edit),33,20,130,,,,
38,down,Duo bucolico,Tempi d'oro,37,13,148,,,,
39,up,Dual Sessions,Let Her Go,39,26,64,,,,
40,up,A.L Varo,Kero Mas,54,40,24,,,,
41,up,A.L Varo,Shawty,47,33,22,,,,
42,up,A.L Varo,The Wind,46,33,22,,,,
43,up,A.L Varo,Good,49,30,23,,,,
44,up,A.L Varo,Who Is in Love,56,35,24,,,,
45,up,A.L Varo,The Place,51,32,22,,,,
46,down,A.L Varo,Ye Ye Ye,44,31,22,,,,
47,up,A.L Varo,Struggle,52,36,21,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,55,29,100,,,,
49,up,A.L Varo,The Gate,50,35,22,,,,
50,down,A.L Varo,Right,43,38,23,,,,
51,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,31,,,,
52,up,A.L Varo,My Baby,58,35,21,,,,
53,down,A.L Varo,Live In the Sky,45,32,21,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,42,19,148,,,,
55,up,Bob Marley & The Wailers,Exodus,60,37,12,,,,
56,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",53,29,132,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,25,44,,,,
58,down,Inner Circle,Sweat (A La La La La Long),40,25,118,,,,
59,down,Crazy Design,Guanguan,57,40,18,,,,
60,down,Alborosie,Kingston Town,48,21,141,,,,
61,up,BARDHI & DJ Gimi-O,RAKIA,64,22,18,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,61,37,79,,,,
63,down,BARDHI & Majk,AMA,59,25,14,,,,
64,up,Pitura Freska,Pin Floi,92,43,82,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,23,141,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,69,30,105,,,,
67,up,UB40,Red Red Wine (12'' Version),70,38,48,,,,
68,up,Bob Marley & The Wailers,Exodus,72,16,149,,,,
69,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),63,37,120,,,,
70,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],77,13,110,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,38,60,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",71,31,126,,,,
73,down,Pinky Dread,Sorry Seems to Be the Hardest Word,67,29,72,,,,
74,down,The Wailers,Burnin' and Lootin',68,30,91,,,,
75,up,Bob Marley & The Wailers,Slave Driver,83,42,44,,,,
76,up,Bob Marley & The Wailers,Forever Loving Jah,84,30,85,,,,
77,-,Barol C,Llamame (Radio Edit),-,38,1,,,,
78,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),66,22,35,,,,
79,-,Barol C,Llamame,-,37,1,,,,
80,-,Carminielo,Colombiana (Radio Edit),-,39,1,,,,
81,-,Carminielo,Colombiana,-,42,1,,,,
82,-,Hector Dos Santos,Piripi,-,36,1,,,,
83,up,Bob Marley & The Chineke! Orchestra,Redemption Song,85,47,10,,,,
84,-,Hector Dos Santos,Piripi (Radio Edit),-,38,1,,,,
85,down,Jamaican Reggae Cuts,Summertime,82,37,48,,,,
86,-,DMora,Atrapado (Radio Edit),-,40,1,,,,
87,-,DMora,Atrapado,-,38,1,,,,
88,down,Gyptian,Hold You (Hold Yuh),86,22,103,,,,
89,down,LMRD,Hablan de mi ( moraddd),76,7,21,,,,
90,down,Gatto Panceri,Mia,89,43,60,,,,
91,up,Bob Marley & The Wailers,Ambush In the Night,97,41,65,,,,
92,-,Sio,Estate al fiume,-,34,10,,,,
93,up,The Wailers,Duppy Conqueror,99,48,11,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,78,29,121,,,,
95,down,Skillibeng,Whap Whap (feat. F.S.),87,25,21,,,,
96,down,Alborosie,Herbalist,75,27,135,,,,
97,down,Boo boo vibration,Scimmie Metropolitane,73,30,30,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,81,20,73,,,,
99,down,Boo boo vibration,Spaghetti Reggae,79,47,10,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),94,33,115,,,,
