Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,188,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,188,,,,
3,up,Sean Paul,Temperature,4,2,188,,,,
4,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,50,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,188,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,188,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,188,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,139,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,8,12,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,188,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,188,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,111,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,99,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,188,,,,
15,up,Brusco,L'erba Della Giovinezza (Maria),15,6,188,,,,
16,up,BoomDaBash,Portami con te,16,1,84,,,,
17,up,The Wailers,I Shot the Sheriff,17,8,187,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,158,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,7,188,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",22,19,51,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,188,,,,
22,down,The Wailers,"Get Up, Stand Up",21,8,187,,,,
23,down,Blaiz Fayah,Best Gyal,19,19,11,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,51,,,,
25,down,Bob Marley & The Wailers,Jamming,24,10,159,,,,
26,up,Byron Messia,Talibans,41,21,5,,,,
27,up,Jey One,Onana,42,1,4,,,,
28,down,Sud Sound System,Sciamu a ballare,26,13,185,,,,
29,up,Babaman,Ganja Friend,29,2,169,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,11,188,,,,
31,down,UB40,Red Red Wine (Edit),28,20,169,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,25,83,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,12,187,,,,
34,down,Gomez,Quédate (Quevedo and Yandel),31,31,9,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,29,37,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,33,19,187,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,2,52,,,,
38,down,Bob Marley & The Wailers,Forever Loving Jah,32,30,120,,,,
39,down,Sister Nancy,Bam Bam,37,8,151,,,,
40,down,JVX,QUEDATE,39,23,33,,,,
41,up,Popcaan & Drake,We Caa Done,44,6,23,,,,
42,up,Inner Circle,Sweat (A La La La La Long),45,25,157,,,,
43,down,The Wailers,Burnin' and Lootin',36,30,107,,,,
44,down,Bob Marley & The Wailers,Lively Up Yourself,38,29,139,,,,
45,up,Bob Marley & The Wailers,Natural Mystic,51,20,112,,,,
46,down,Bob Marley & The Wailers,Coming In from the Cold,43,39,39,,,,
47,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",46,29,171,,,,
48,down,Duo bucolico,Tempi d'oro,35,13,187,,,,
49,up,Ramudo,Ley De Vida,93,34,2,,,,
50,down,Dual Sessions,Let Her Go,49,26,103,,,,
51,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,5,40,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,55,29,155,,,,
53,down,BoomDaBash,Il solito italiano (feat. J-Ax),50,29,50,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,23,180,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,61,37,118,,,,
56,down,Bob Marley & The Wailers,Exodus,47,16,188,,,,
57,down,Bob Marley & The Wailers,Positive Vibration,54,30,144,,,,
58,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],64,28,50,,,,
59,up,Alborosie,Kingston Town,62,21,180,,,,
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,2,70,,,,
61,up,Babaman,La Mia Queen (feat. Mene),63,23,167,,,,
62,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),65,37,159,,,,
63,down,Poli Ok & Ayden Lau,Per magia,48,6,103,,,,
64,down,Bob Marley & The Wailers,Exodus,52,37,51,,,,
65,up,Crazy Design,Guanguan,76,40,55,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,33,153,,,,
67,down,Bob Marley & The Wailers,Slave Driver,57,42,80,,,,
68,down,Bob Marley & The Wailers,So Much Trouble in the World,60,41,37,,,,
69,down,Alborosie,Herbalist,67,27,171,,,,
70,up,Gatto Panceri,Mia,71,43,97,,,,
71,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,69,29,47,,,,
72,up,Sean Paul & Tove Lo,Calling On Me,87,8,142,,,,
73,down,Bob Marley & The Wailers,Concrete Jungle,70,28,128,,,,
74,up,Beele,Loco,74,5,153,90,2020-05-03,90,2020-05-03
75,up,Bob Marley & The Wailers,One Drop,78,28,50,,,,
76,down,Bob Marley & The Wailers,Redemption Song (Band Version),72,26,36,,,,
77,up,Gyptian,Hold You (Hold Yuh),79,22,141,,,,
78,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,84,32,15,,,,
79,down,Bob Marley & The Chineke! Orchestra,Redemption Song,75,47,43,,,,
80,up,UB40,Red Red Wine (12'' Version),82,38,85,,,,
81,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],68,13,149,,,,
82,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,29,147,,,,
83,down,Pinky Dread,Sorry Seems to Be the Hardest Word,80,29,111,,,,
84,up,Cvliente,Sabor Latino (Radio Edit),92,84,2,,,,
85,-,Sensazion,Estrella del Caribe,-,78,3,,,,
86,down,Pitura Freska,Pin Floi,77,43,117,,,,
87,up,Sean Paul,Get Busy,100,40,5,,,,
88,-,Sensazion,Estrella del Caribe (Radio Edit),-,79,3,,,,
89,-,Ritm0,Fuego Latino (Radio Edit),-,75,2,,,,
90,up,Bob Marley & The Wailers,So Much Things to Say,90,29,17,,,,
91,-,Ritm0,Fuego Latino,-,77,2,,,,
92,-,Anarell,El Patron,-,91,1,,,,
93,-,Sabor,La Voz Ardiente,-,80,1,,,,
94,-,Sabor,La Voz Ardiente (Radio Edit),-,82,3,,,,
95,-,Anarell,El Patron (Radio Edit),-,95,1,,,,
96,-,Calix,Havana,-,96,1,,,,
97,-,Estrella,Tropicana (Radio Edit),-,84,1,,,,
98,-,Ardiente,Salsa Sensacion,-,83,2,,,,
99,down,Cvliente,Sabor Latino,97,95,2,,,,
100,-,BARDHI & Majk,AMA,-,25,48,,,,
