Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Paris Boy,Problemas,2,2,14,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,87,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,87,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,87,,,,
7,up,Sean Paul,Temperature,9,2,87,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,2,87,,,,
9,up,Poli Ok & Ayden Lau,Per magia,37,6,2,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,3,87,,,,
11,down,Brusco,L'erba Della Giovinezza (Maria),8,6,87,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,87,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,87,,,,
14,up,Kevin Lyttle,Turn Me On,17,8,87,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,87,,,,
16,down,Babaman,Ganja Friend,15,2,87,,,,
17,down,Duo bucolico,Tempi d'oro,16,13,86,,,,
18,up,Bob Marley & The Wailers,Stir It Up,21,7,87,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,10,,,,
20,up,The Wailers,"Get Up, Stand Up",23,8,87,,,,
21,up,Sud Sound System,Sciamu a ballare,27,13,86,,,,
22,up,The Wailers,I Shot the Sheriff,22,8,87,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,87,,,,
24,up,Christopher Martin,Paper Loving,24,3,19,,,,
25,down,Bob Marley & The Wailers,Exodus,20,16,87,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,11,87,,,,
27,down,Sud Sound System,Le radici ca tieni,19,13,74,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),31,12,87,,,,
29,down,Shaggy,Boombastic,28,25,80,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,29,19,87,,,,
31,up,Blaiz Fyah & Tribal Kush,Bad,39,6,2,,,,
32,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",36,29,76,,,,
33,down,J Boog,Let's Do It Again,30,1,85,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,99,8,69,,,,
35,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),26,26,84,,,,
36,-,Babaman,La Mia Queen (feat. Mene),-,23,78,,,,
37,up,Alborosie,Kingston Town,55,21,84,,,,
38,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,81,22,2,,,,
39,down,Beele,Loco,38,5,70,90,2020-05-03,90,2020-05-03
40,up,Bob Marley & The Wailers,Sun Is Shining,42,11,60,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,100,28,62,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,75,29,52,,,,
43,up,Gyptian,Hold You (Hold Yuh),96,22,52,,,,
44,up,Bob Marley & The Wailers,Positive Vibration,59,30,61,,,,
45,down,Pinky Dread,Sorry Seems to Be the Hardest Word,33,29,11,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",51,31,70,,,,
47,up,Koffee,Toast,72,19,84,,,,
48,-,Babaman,Principessa,-,35,72,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,23,82,,,,
50,up,Alborosie,Herbalist,60,27,82,,,,
51,-,Jawsh 685,Laxed (Siren Beat),-,2,57,,,,
52,-,Sud Sound System & Al Bano Carrisi,Come l'edera,-,52,1,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,57,29,79,,,,
54,-,Natasja,Calabria 2008,-,22,23,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,6,,,,
56,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,11,59,,,,
57,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,25,,,,
58,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,37,66,,,,
59,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,19,75,,,,
60,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,48,,,,
61,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,15,36,,,,
62,-,The Wailers,Burnin' and Lootin',-,30,48,,,,
63,-,Sud Sound System,Chiedersi come mai (feat. Neffa),-,41,7,,,,
64,-,Natty Bong,I Will Always Love You,-,64,1,,,,
65,-,Alborosie,No Cocaine,-,53,23,,,,
66,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,55,5,,,,
67,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,52,12,,,,
68,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],32,13,61,,,,
69,up,Inner Circle,Sweat (A La La La La Long),86,25,68,,,,
70,-,Peter Tosh,Legalize It,-,55,12,,,,
71,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,48,1,,,,
72,-,Rochy rd,Afinador,-,72,2,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,80,,,,
74,-,Konshens & Davido,Boom Bang,-,74,1,,,,
75,-,Jahvillani,Pro-Gress,-,75,1,,,,
76,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,76,1,,,,
77,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,43,1,,,,
78,down,Dual Sessions,Let Her Go,48,26,7,,,,
79,-,Shatta Wale,Bullet Proof Vest,-,79,1,,,,
80,-,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),-,8,27,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,42,24,,,,
82,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,82,1,,,,
83,down,Brusco,Bagaglio a mano (feat. Bizzarri),67,56,3,,,,
84,up,Jah Sazzah,What's the Way (feat. Bunna),89,7,28,,,,
85,down,Jah Sazzah & Mezcal Project,Rito Esclavo,58,9,31,,,,
86,up,Romina Falconi & Taffo Funeral Services,Magari Muori,87,20,65,,,,
87,-,"Manu Chao, Chalart58 & Cedric Myton",Free the People,-,87,1,,,,
88,up,Pitura Freska,Marghera,90,47,9,,,,
89,-,Pinky Dread,A Change is Gonna Come,-,49,2,,,,
90,-,Alborosie,Out Of The Darkness,-,90,1,,,,
91,-,Rebelution,Satisfied,-,91,1,,,,
92,up,Brusco,Bam bam (feat. Clementino),97,28,5,,,,
93,-,Groovy Waters,Jamming,-,45,12,,,,
94,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",56,26,18,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,29,60,,,,
96,down,Seamus Ikonya,Make It Better,43,11,9,,,,
97,down,Seamus Ikonya,Some Luv,44,13,10,,,,
98,down,Seamus Ikonya,One Glance,45,14,8,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,41,37,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,35,24,,,,
