Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,159,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
3,up,Sean Paul,Temperature,4,2,159,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,159,,,,
5,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,5,11,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,2,159,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,159,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,110,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,82,,,,
10,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,21,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,159,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,159,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),13,6,159,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,3,159,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,70,,,,
16,up,The Wailers,"Get Up, Stand Up",21,8,158,,,,
17,up,Bob Marley & The Wailers,Stir It Up,20,7,159,,,,
18,up,Bob Marley & The Wailers,Jamming,25,10,130,,,,
19,down,BoomDaBash,Portami con te,16,1,55,,,,
20,down,"Ninecea, Armanii & Tjtorry106",Party Time,18,17,5,,,,
21,up,The Wailers,I Shot the Sheriff,22,8,158,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",26,19,22,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,159,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,29,11,129,,,,
25,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,2,23,,,,
26,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),17,17,5,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,22,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),31,12,158,,,,
29,down,UB40,Red Red Wine (Edit),27,20,140,,,,
30,up,Sister Nancy,Bam Bam,30,8,122,,,,
31,down,Poli Ok & Ayden Lau,Per magia,28,6,74,,,,
32,up,Duo bucolico,Tempi d'oro,38,13,158,,,,
33,up,Yll Limani & Ledri Vula,TONAT,33,26,18,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,11,159,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,29,23,,,,
36,down,Sud Sound System,Sciamu a ballare,34,13,156,,,,
37,down,Babaman,Ganja Friend,35,2,140,,,,
38,up,DMora,Atrapado,55,38,11,,,,
39,up,JVX,QUEDATE,46,23,4,,,,
40,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],36,28,21,,,,
41,up,Barol C,Llamame,57,37,11,,,,
42,up,DMora,Atrapado (Radio Edit),53,40,11,,,,
43,down,Dual Sessions,Let Her Go,39,26,74,,,,
44,up,Hector Dos Santos,Piripi (Radio Edit),54,38,11,,,,
45,up,Barol C,Llamame (Radio Edit),60,38,11,,,,
46,up,Hector Dos Santos,Piripi,59,36,11,,,,
47,up,Carminielo,Colombiana (Radio Edit),56,39,11,,,,
48,down,Inner Circle,Sweat (A La La La La Long),41,25,128,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,49,19,158,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,23,151,,,,
51,up,Carminielo,Colombiana,61,42,11,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,47,8,113,,,,
53,up,Pinky Dread,Sorry Seems to Be the Hardest Word,63,29,82,,,,
54,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",58,29,142,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself,62,29,110,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,44,37,89,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,2,41,,,,
58,down,Alborosie,Kingston Town,52,21,151,,,,
59,down,Babaman,La Mia Queen (feat. Mene),48,23,138,,,,
60,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),66,37,130,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,77,20,83,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,25,54,,,,
63,down,Bob Marley & The Wailers,Exodus,51,37,22,,,,
64,up,BARDHI & DJ Gimi-O,RAKIA,67,22,28,,,,
65,down,Bob Marley & The Wailers,Exodus,64,16,159,,,,
66,up,Crazy Design,Guanguan,70,40,28,,,,
67,down,BoomDaBash,Il solito italiano (feat. J-Ax),42,29,21,,,,
68,up,Bob Marley & The Wailers,Positive Vibration,74,30,115,,,,
69,down,UB40,Red Red Wine (12'' Version),65,38,58,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",68,31,136,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,8,,,,
72,up,Jamaican Reggae Cuts,Summertime,73,37,57,,,,
73,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,33,124,,,,
74,down,Gatto Panceri,Mia,72,43,69,,,,
75,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],85,13,120,,,,
76,-,Bob Marley & The Wailers,Slave Driver,-,42,52,,,,
77,up,Pitura Freska,Pin Floi,78,43,91,,,,
78,up,Beele,Loco,86,5,134,90,2020-05-03,90,2020-05-03
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,38,70,,,,
80,down,Gyptian,Hold You (Hold Yuh),69,22,113,,,,
81,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],80,31,19,,,,
82,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,82,3,,,,
83,down,Koffee,Toast,71,19,139,,,,
84,up,BARDHI & Majk,AMA,84,25,23,,,,
85,-,Bob Marley & The Wailers,Ambush In the Night,-,41,74,,,,
86,up,Pitura Freska,Marghera,94,47,20,,,,
87,-,The Wailers,Burnin' and Lootin',-,30,93,,,,
88,down,Sean Paul,Day 2 Day,75,74,3,,,,
89,up,Ini Kamoze,Here Comes the Hotstepper,91,52,20,,,,
90,up,Romina Falconi & Taffo Funeral Services,Magari Muori,99,20,103,,,,
91,down,Alborosie,Herbalist,76,27,144,,,,
92,down,Bob Marley & The Chineke! Orchestra,Redemption Song,82,47,20,,,,
93,down,Natty Bong,Master Blaster (Jammin'),88,53,27,,,,
94,down,Jack Radics,No Matter,93,51,58,,,,
95,down,Chaka Demus & Pliers,Murder She Wrote,87,41,19,,,,
96,-,D.J. Highlanders,Waiting Chica,-,9,9,,,,
97,down,Stefflon Don,The One,89,89,2,,,,
98,-,NATTY DREAD,Issa Mood,-,94,1,,,,
99,-,Sean Paul,So Me Stay,-,41,5,,,,
100,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,83,2,,,,
