Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Born It,Music & Nature,2,2,20,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,54,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,54,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,54,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,54,,,,
7,up,Sean Paul,Temperature,8,2,54,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,2,54,,,,
9,up,Gerry Inker,Merida,17,9,12,,,,
10,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,54,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,54,,,,
12,up,Gerry Inker,Modiletion,37,12,9,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,54,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,10,54,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,54,,,,
16,up,Gerry Inker,On Stended,54,16,10,,,,
17,down,Kevin Lyttle,Turn Me On,11,8,54,,,,
18,down,Brusco,L'erba Della Giovinezza (Maria),10,6,54,,,,
19,up,Gerry Inker,Moondog,56,19,12,,,,
20,up,Gerry Inker,Luv'omatic,46,20,11,,,,
21,up,Gerry Inker,Honolulu,33,21,11,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,7,54,,,,
23,up,Gerry Inker,Perfect Panda,38,23,7,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,6,11,,,,
25,down,J Boog,Let's Do It Again,14,1,52,,,,
26,up,Gerry Inker,Pressure,44,26,5,,,,
27,up,Gerry Inker,Recuerdos Olvidados,36,27,8,,,,
28,up,Gerry Inker,Pineapple,48,28,7,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,26,11,54,,,,
30,down,Babaman,Ganja Friend,23,2,54,,,,
31,up,The Wailers,"Get Up, Stand Up",43,8,54,,,,
32,up,Gerry Inker,Pour M,40,32,7,,,,
33,up,The Wailers,I Shot the Sheriff,62,8,54,,,,
34,up,Bob Marley & The Wailers,Exodus,45,16,54,,,,
35,up,Gerry Inker,Our Conversations,42,35,9,,,,
36,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),35,19,5,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,51,19,54,,,,
38,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,15,15,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,31,8,41,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],58,2,18,,,,
41,up,Rione,Café con crema,63,25,12,,,,
42,up,Koffee,Toast,67,19,54,,,,
43,up,Jawsh 685,Laxed (Siren Beat),53,2,25,,,,
44,up,Beele,Loco,55,5,37,90,2020-05-03,90,2020-05-03
45,up,Duo bucolico,Tempi d'oro,52,13,53,,,,
46,up,Rione,Caffè con panna,50,24,12,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,64,25,19,,,,
48,up,Conkarah,Banana (feat. Shaggy),60,6,27,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,26,52,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),59,12,54,,,,
51,-,Alborosie,Kingston Town,-,21,53,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,23,53,,,,
53,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,46,,,,
54,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),70,33,8,,,,
55,up,Babaman,La Mia Queen (feat. Mene),61,23,51,,,,
56,-,Shaggy,Boombastic,-,25,47,,,,
57,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,13,36,,,,
58,-,Sud Sound System,Le radici ca tieni,-,13,42,,,,
59,up,Alborosie,Herbalist,99,27,53,,,,
60,up,Dixson Waz,Toco Toco To,74,33,46,,,,
61,-,UB40,Red Red Wine (Edit),-,20,51,,,,
62,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],77,11,38,,,,
63,down,Rione,Trash Reghereghettrò,47,43,12,,,,
64,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,29,51,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,29,51,,,,
66,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,29,,,,
67,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,29,53,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,27,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,43,,,,
70,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,17,,,,
71,up,Natasja,Calabria 2008,80,22,11,,,,
72,up,Bob Marley & The Wailers,Concrete Jungle,83,28,34,,,,
73,up,Sud Sound System,Sciamu a ballare,94,13,53,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),68,1,5,,,,
75,down,Millen Dossa,Muones,39,35,8,,,,
76,-,Babaman,Principessa,-,35,45,,,,
77,down,Millen Dossa,You Tell Me,30,30,10,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,22,27,,,,
79,-,Don Omar,Dile,-,31,43,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,19,,,,
81,-,Shenseea & Tyga,Blessed,-,27,38,,,,
82,-,L.A.B.,In the Air,-,45,10,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,37,25,,,,
84,down,Millen Dossa,Tantric Underground,19,19,10,,,,
85,-,Alborosie,No Cocaine,-,53,17,,,,
86,-,John Holt,Police in Helicopter,-,40,8,,,,
87,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),65,37,47,,,,
88,down,Millen Dossa,Lazy Daisy,32,30,9,,,,
89,down,Bob Marley & The Wailers,Ambush In the Night,66,41,21,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,29,43,,,,
91,down,Millen Dossa,Radiate,20,20,12,,,,
92,down,Millen Dossa,Rubicon,25,25,12,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,11,29,,,,
94,down,Millen Dossa,Psico Hour,28,20,12,,,,
95,-,BoomDaBash,Il solito italiano (feat. J-Ax),-,26,53,,,,
96,down,Inner Circle,Sweat (A La La La La Long),87,25,45,,,,
97,down,Millen Dossa,Moon Shine,24,24,9,,,,
98,-,Koffee,Lockdown,-,38,13,,,,
99,-,The Wailers,Burnin' and Lootin',-,30,26,,,,
100,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,68,10,,,,
