Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,142,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,142,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,93,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,142,,,,
5,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),7,2,4,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,2,6,,,,
7,up,BoomDaBash,L'importante (feat. Otto Ohm),8,3,37,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,142,,,,
9,up,Sean Paul,Temperature,9,2,142,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,65,,,,
11,up,BoomDaBash,Portami con te,11,1,38,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,2,142,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,142,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,142,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,53,,,,
16,up,Brusco,L'erba Della Giovinezza (Maria),16,6,142,,,,
17,up,Kevin Lyttle,Turn Me On,17,8,142,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,7,142,,,,
19,up,The Wailers,"Get Up, Stand Up",19,8,141,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,16,5,,,,
21,up,The Wailers,I Shot the Sheriff,21,8,141,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,142,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,5,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,29,11,142,,,,
25,up,Sud Sound System,Sciamu a ballare,25,13,139,,,,
26,up,Sister Nancy,Bam Bam,28,8,105,,,,
27,down,BoomDaBash,Sunshine Reggae,26,19,37,,,,
28,down,Bob Marley & The Wailers,Jamming,27,10,113,,,,
29,up,BoomDaBash,Il solito italiano (feat. J-Ax),33,29,4,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,24,11,112,,,,
31,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",57,29,125,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,12,141,,,,
33,down,Poli Ok & Ayden Lau,Per magia,30,6,57,,,,
34,down,UB40,Red Red Wine (Edit),32,20,123,,,,
35,down,Duo bucolico,Tempi d'oro,34,13,141,,,,
36,up,Babaman,Ganja Friend,55,2,123,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,39,19,141,,,,
38,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,28,4,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,2,24,,,,
40,up,Inner Circle,Sweat (A La La La La Long),42,25,111,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,72,41,5,,,,
42,down,Bob Marley & The Wailers,Exodus,38,37,5,,,,
43,down,Beele,Loco,40,5,123,90,2020-05-03,90,2020-05-03
44,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,22,28,,,,
45,up,Alborosie,Kingston Town,53,21,134,,,,
46,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,93,,,,
47,down,LMRD,Hablan de mi ( moraddd),43,7,14,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,38,53,,,,
49,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],66,31,9,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,62,37,72,,,,
51,up,Dual Sessions,Let Her Go,52,26,57,,,,
52,up,Bob Marley & The Chineke! Orchestra,Redemption Song,60,47,3,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,25,37,,,,
54,down,Crazy Design,Guanguan,49,40,11,,,,
55,up,Bob Marley & The Wailers,Concrete Jungle,56,28,100,,,,
56,down,BARDHI & Majk,AMA,47,25,7,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,23,134,,,,
58,down,Sio,Estate al fiume,46,34,4,,,,
59,down,BARDHI & DJ Gimi-O,RAKIA,45,22,11,,,,
60,down,Bob Marley & The Wailers,Exodus,59,16,142,,,,
61,up,The Wailers,Burnin' and Lootin',65,30,84,,,,
62,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),61,37,113,,,,
63,down,Boomdabash,Radio Revolution,54,54,4,,,,
64,down,Bob Marley & The Wailers,Positive Vibration,58,30,98,,,,
65,down,Skillibeng,Whap Whap (feat. F.S.),50,25,15,,,,
66,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],51,13,104,,,,
67,up,Romina Falconi & Taffo Funeral Services,Magari Muori,67,20,92,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,64,29,114,,,,
69,down,Pitura Freska,Pin Floi,68,43,75,,,,
70,up,Pinky Dread,Sorry Seems to Be the Hardest Word,78,29,65,,,,
71,up,Bob Marley & The Wailers,Ambush In the Night,80,41,58,,,,
72,down,Bob Marley & The Wailers,One Drop,69,28,25,,,,
73,up,Bob Marley & The Wailers,Forever Loving Jah,81,30,78,,,,
74,up,Alborosie,Herbalist,74,27,128,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,75,20,66,,,,
76,up,"Real Unidad, Ozuna & Sech",Si Te Vas (feat. Anivelpro),82,76,3,,,,
77,down,Bob Marley & The Wailers,Slave Driver,71,42,37,,,,
78,down,Gatto Panceri,Mia,70,43,57,,,,
79,up,J Boog,Let's Do It Again,86,1,133,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,33,108,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",79,31,119,,,,
82,up,The Wailers,Duppy Conqueror,85,48,5,,,,
83,down,Gyptian,Hold You (Hold Yuh),77,22,96,,,,
84,-,Yll Limani & Ledri Vula,TONAT,-,26,1,,,,
85,up,UB40,Red Red Wine (12'' Version),88,38,41,,,,
86,up,Pitura Freska,Marghera,95,47,16,,,,
87,down,Jamaican Reggae Cuts,Summertime,76,37,43,,,,
88,up,Blaiz Fyah & Tribal Kush,Bad,94,6,53,,,,
89,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,88,3,,,,
90,up,Babaman,La Mia Queen (feat. Mene),96,23,126,,,,
91,down,Gregory Isaacs,Night Nurse,89,45,24,,,,
92,-,Alpha Blondy,I Wish You Were Here,-,59,22,,,,
93,-,Boomdabash,Comu in jamaica,-,93,1,,,,
94,down,Natty Bong,Master Blaster (Jammin'),84,53,20,,,,
95,down,Bob Marley & The Wailers,Trench Town Rock,93,35,44,,,,
96,down,Manudigital,Only Just Begun (feat. Joseph Cotton),83,12,33,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,2,81,,,,
98,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,19,,,,
99,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,54,20,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,25,67,,,,
