Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,57,,,,
3,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),4,1,2,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,238,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,238,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,238,,,,
8,up,Jey One,Onana,12,6,2,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,2,238,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,238,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,9,2,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,10,149,,,,
13,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,8,62,,,,
14,down,Bob Marley & The Wailers,Sun Is Shining,13,11,208,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,238,,,,
16,down,Kevin Lyttle,Turn Me On,14,8,238,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,189,,,,
18,down,The Wailers,I Shot the Sheriff,17,8,237,,,,
19,up,Brusco,L'erba Della Giovinezza (Maria),20,6,238,,,,
20,down,Bob Marley & The Wailers,Jamming,19,10,209,,,,
21,down,Bob Marley & The Wailers,Stir It Up,18,7,238,,,,
22,up,BoomDaBash,Portami con te,23,1,134,,,,
23,down,The Wailers,"Get Up, Stand Up",22,8,237,,,,
24,up,Matteo Salvini,Geolier (Presidente),27,24,3,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,24,11,238,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,161,,,,
27,up,Shaggy,Boombastic,33,25,132,,,,
28,up,BoomDaBash,L'importante (feat. Otto Ohm),37,3,46,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,26,19,237,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,25,133,,,,
31,up,Sud Sound System,Sciamu a ballare,32,13,235,,,,
32,down,Bob Marley & The Wailers,Natural Mystic,31,20,162,,,,
33,up,Babaman,Ganja Friend,34,2,219,,,,
34,down,Blaiz Fyah & Tribal Kush,Bad,29,6,121,,,,
35,up,Babaman,La Coca,42,35,3,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,238,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,25,207,,,,
38,up,BoomDaBash,Sunshine Reggae,44,19,47,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,28,2,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,19,101,,,,
41,down,UB40,Red Red Wine (Edit),38,20,219,,,,
42,down,Bob Marley & The Wailers,Exodus,40,16,238,,,,
43,down,Bob Marley & The Wailers,Easy Skanking,39,29,205,,,,
44,down,Bob Marley & The Wailers,Concrete Jungle,43,28,177,,,,
45,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",46,23,27,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,38,72,,,,
47,up,The Wailers,Burnin' and Lootin',48,30,157,,,,
48,down,Duo bucolico,Tempi d'oro,45,13,237,,,,
49,up,Bob Marley & The Wailers,So Much Things to Say,55,29,59,,,,
50,down,Sister Nancy,Bam Bam,49,8,201,,,,
51,up,Babaman,La Mia Queen (feat. Mene),62,23,217,,,,
52,down,Bob Marley & The Wailers,Positive Vibration,50,30,194,,,,
53,up,Bob Marley & The Wailers,So Much Trouble in the World,54,41,87,,,,
54,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],52,13,191,,,,
55,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),65,32,19,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,23,230,,,,
57,up,Dual Sessions,Let Her Go,58,26,153,,,,
58,down,Bob Marley & The Wailers,Forever Loving Jah,56,30,170,,,,
59,up,Alborosie,Kingston Town,67,21,230,,,,
60,down,BARDHI & Xhensila,MASHTRUSE,59,31,23,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,53,29,189,,,,
62,up,"Kali Uchis, El Alfa & JT",Muñekita,64,10,43,,,,
63,up,Bob Marley & The Wailers,Turn Your Lights Down Low,70,34,23,,,,
64,-,Charly Black,Gyal You A Party Animal (Remix),-,53,3,,,,
65,up,Chimbala & Jey One,La Piedra,69,62,2,,,,
66,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,74,22,92,,,,
67,up,Dr. Alban,It's My Life,76,57,7,,,,
68,up,Bob Marley & The Wailers,Slave Driver,84,42,130,,,,
69,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),68,37,208,,,,
70,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",85,29,221,,,,
71,up,BoomDaBash,Il solito italiano (feat. J-Ax),71,29,55,,,,
72,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,33,201,,,,
73,down,Bob Marley & The Wailers,Coming In from the Cold,66,39,89,,,,
74,up,Bob Marley & The Wailers,Running Away,90,53,50,,,,
75,down,The Wailers,Duppy Conqueror,63,48,66,,,,
76,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],72,31,36,,,,
77,down,Rels B & Junior H,Un Desperdicio,73,64,2,,,,
78,up,Alborosie,Herbalist,79,27,221,,,,
79,up,Gyptian,Hold You (Hold Yuh),80,22,188,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,30,2,,,,
81,-,Shenseea & Wizkid,Work Me Out,-,38,1,,,,
82,down,Pitura Freska,Pin Floi,81,43,161,,,,
83,up,YG Marley,Survival,83,83,2,,,,
84,-,Babaman & Stevie Deville,I’&’I,-,84,1,,,,
85,up,Bob Marley & The Wailers,One Drop,94,28,94,,,,
86,-,Shenseea & Coi Leray,Flava,-,81,1,,,,
87,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,152,,,,
88,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,29,189,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,88,37,168,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",78,31,208,,,,
91,-,Bob Marley & The Wailers,Exodus,-,37,88,,,,
92,-,Babaman,Principessa,-,35,108,,,,
93,up,Bob Marley & The Wailers,Africa Unite,99,48,43,,,,
94,up,Bob Marley & The Wailers,Crazy Baldhead,97,44,62,,,,
95,down,Tre Allegri Ragazzi Morti,Mi piace quello che è vero,92,25,7,,,,
96,-,Pitura Freska,Marghera,-,47,75,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,8,185,,,,
98,-,Jey One,Tetere,-,73,7,,,,
99,-,Beele,Loco,-,5,181,90,2020-05-03,90,2020-05-03
100,up,Musical Youth,"Pass the Dutchie (7"" Version)",100,2,93,,,,
