Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,BoomDaBash,Portami con te,2,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,3,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,3,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,3,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,3,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,3,,,,
8,up,Sean Paul,Temperature,16,2,3,,,,
9,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),9,2,3,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,3,,,,
11,up,Kevin Lyttle,Turn Me On,13,8,3,,,,
12,up,BoomDaBash,L'importante (feat. Otto Ohm),12,3,3,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,3,,,,
14,up,Brusco,L'erba Della Giovinezza (Maria),17,6,3,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,3,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,7,3,,,,
17,up,The Wailers,"Get Up, Stand Up",20,8,3,,,,
18,up,Enur,Calabria 2007 (feat. Natasja),31,11,3,,,,
19,up,Nick Turners,Parachute,27,19,3,,,,
20,up,Nick Turners,Horns in the Tube,23,20,3,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,18,11,3,,,,
22,up,Nick Turners,Bailando,26,22,3,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,3,,,,
24,up,Nick Turners,Paranoid,28,24,3,,,,
25,down,Nick Turners,Già Tu Sai,22,22,3,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,19,3,,,,
27,up,Bob Marley & The Wailers,Exodus,32,16,3,,,,
28,up,Nick Turners,Subete,29,28,3,,,,
29,down,Nick Turners,Como Se Baila,24,24,3,,,,
30,down,Nick Turners,Reggae Town,21,21,3,,,,
31,up,Don Omar,Dile,38,31,3,,,,
32,up,BoomDaBash,Il solito italiano (feat. J-Ax),33,26,3,,,,
33,down,Nick Turners,Sentimiento,25,25,3,,,,
34,up,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,3,,,,
35,down,The Wailers,I Shot the Sheriff,34,8,3,,,,
36,down,Nick Turners,Ultrabeat,19,19,3,,,,
37,down,Duo bucolico,Tempi d'oro,35,13,3,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,30,19,3,,,,
39,up,Koffee,Toast,46,19,3,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,49,29,3,,,,
41,up,Shenseea & Tyga,Blessed,41,27,3,,,,
42,down,Babaman,La Mia Queen (feat. Mene),40,23,3,,,,
43,down,Alborosie,Kingston Town,36,21,3,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,33,3,,,,
45,up,UB40,Red Red Wine (Edit),63,20,3,,,,
46,up,Shaggy,Boombastic,64,25,3,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,39,29,3,,,,
48,up,Sean Paul,When It Comes to You,59,20,3,,,,
49,up,Babaman,Ganja Friend,53,2,3,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,25,3,,,,
51,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),44,34,3,,,,
52,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),61,37,3,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),52,12,3,,,,
54,down,Alborosie,Herbalist,51,27,3,,,,
55,-,Sud Sound System,Sciamu a ballare,-,13,2,,,,
56,up,BoomDaBash,Sunshine Reggae,78,19,3,,,,
57,down,J Boog,Let's Do It Again,56,1,3,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,29,3,,,,
59,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),54,26,3,,,,
60,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",87,29,3,,,,
61,up,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),67,28,3,,,,
62,-,Skip Marley & H.E.R.,Slow Down,-,62,2,,,,
63,down,Babaman,Principessa,45,35,3,,,,
64,up,Gatto Panceri,Mia,92,43,3,,,,
65,-,Gregory Isaacs,Night Nurse,-,45,1,,,,
66,-,Roy Paci & Aretuska,Sicilia bedda,-,66,1,,,,
67,-,Ghetto Eden,Felicità,-,67,1,,,,
68,-,Ayo Jay,Let Him Go,-,68,1,,,,
69,-,Shaggy,In the Summertime (feat. Rayvon),-,48,1,,,,
70,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,70,1,,,,
71,-,Galup,Vieni insieme a me,-,71,1,,,,
72,-,Dub Inc,No Matter Where You Come From,-,72,1,,,,
73,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,1,,,,
74,-,Freedom Dub,Still Loving You,-,73,1,,,,
75,-,Bob Marley & The Wailers,Iron Lion Zion,-,60,1,,,,
76,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,44,1,,,,
77,-,Mellow Mood,Don't Leave I Lonely,-,59,2,,,,
78,-,Natty Bong,Higher Love,-,72,1,,,,
79,-,The Reggister's,Hold Up (Reggae Version),-,79,1,,,,
80,-,Rochy rd,Afinador,-,72,1,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,23,3,,,,
82,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,82,1,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,54,1,,,,
84,-,Jala Brat & Buba Corelli,Klinka,-,73,1,,,,
85,-,Shatta Wale,Ayoo,-,85,1,,,,
86,-,Babaman,Tentan Di Fermarmi,-,57,2,,,,
87,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,1,,,,
88,down,The Wailers,Burnin' and Lootin',75,30,2,,,,
89,-,Freedom Dub,Gold,-,89,1,,,,
90,-,SOJA,Rest of My Life (Bonus Track),-,90,1,,,,
91,up,Mellow Mood,Dance Inna Babylon,98,67,2,,,,
92,-,Bombo Clat Dj,Mundian to Bach Ke,-,92,1,,,,
93,down,Dixson Waz,Toco Toco To,57,33,3,,,,
94,down,Babaman,Lo Muove A Tempo (feat. Mene),89,77,2,,,,
95,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,76,2,,,,
96,-,Scorpion & Menasa,Ta Malo,-,96,1,,,,
97,down,Kiko Bun,Sticky Situation,91,46,3,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,22,2,,,,
99,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,77,1,,,,
100,-,Danakil,Back Again,-,100,1,,,,
