Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,156,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,156,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,18,,,,
4,up,Sean Paul,Temperature,9,2,156,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,156,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,156,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,107,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,79,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,2,156,,,,
10,up,Kevin Lyttle,Turn Me On,10,8,156,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,156,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,156,,,,
13,down,Brusco,L'erba Della Giovinezza (Maria),12,6,156,,,,
14,up,BoomDaBash,Portami con te,14,1,52,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,67,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,8,,,,
17,up,"Ninecea, Armanii & Tjtorry106",Party Time,48,17,2,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,7,156,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,156,,,,
20,down,Musical Youth,"Pass the Dutchie (7"" Version)",16,2,20,,,,
21,down,The Wailers,I Shot the Sheriff,20,8,155,,,,
22,down,The Wailers,"Get Up, Stand Up",19,8,155,,,,
23,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),88,17,2,,,,
24,down,Bob Marley & The Wailers,"Jamming (7"" Version)",21,19,19,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,16,19,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,26,11,156,,,,
27,up,Poli Ok & Ayden Lau,Per magia,29,6,71,,,,
28,up,Sister Nancy,Bam Bam,28,8,119,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,23,11,126,,,,
30,down,Bob Marley & The Wailers,Jamming,25,10,127,,,,
31,up,UB40,Red Red Wine (Edit),31,20,137,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),39,12,155,,,,
33,up,Sud Sound System,Sciamu a ballare,34,13,153,,,,
34,down,Yll Limani & Ledri Vula,TONAT,27,26,15,,,,
35,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],40,28,18,,,,
36,up,Duo bucolico,Tempi d'oro,46,13,155,,,,
37,up,Babaman,Ganja Friend,47,2,137,,,,
38,up,Dual Sessions,Let Her Go,50,26,71,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,23,148,,,,
40,up,Inner Circle,Sweat (A La La La La Long),51,25,125,,,,
41,up,Sean Paul,So Me Stay,49,41,3,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,64,37,86,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,56,19,155,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,66,8,110,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,25,51,,,,
46,up,BoomDaBash,Il solito italiano (feat. J-Ax),53,29,18,,,,
47,up,Crazy Design,Guanguan,69,40,25,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,2,38,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,67,29,107,,,,
50,-,Babaman,Di Te Non Mi Stancherei Mai,-,50,1,,,,
51,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",74,29,139,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,38,67,,,,
53,up,BARDHI & DJ Gimi-O,RAKIA,73,22,25,,,,
54,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),71,37,127,,,,
55,up,Bob Marley & The Wailers,Exodus,75,16,156,,,,
56,up,Babaman,La Mia Queen (feat. Mene),76,23,135,,,,
57,up,Alborosie,Kingston Town,72,21,148,,,,
58,up,Bob Marley & The Wailers,Exodus,70,37,19,,,,
59,down,A.L Varo,Good,30,30,30,,,,
60,up,UB40,Red Red Wine (12'' Version),68,38,55,,,,
61,up,BARDHI & Majk,AMA,92,25,20,,,,
62,up,Pinky Dread,Sorry Seems to Be the Hardest Word,80,29,79,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",78,31,133,,,,
64,up,Blaiz Fyah & Tribal Kush,Bad,100,6,61,,,,
65,up,Gatto Panceri,Mia,84,43,66,,,,
66,up,Gyptian,Hold You (Hold Yuh),87,22,110,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,79,30,112,,,,
68,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,20,,,,
69,down,DMora,Atrapado (Radio Edit),52,40,8,,,,
70,down,DMora,Atrapado,55,38,8,,,,
71,down,Carminielo,Colombiana (Radio Edit),58,39,8,,,,
72,down,Carminielo,Colombiana,60,42,8,,,,
73,down,A.L Varo,Live In the Sky,45,32,28,,,,
74,down,A.L Varo,Shawty,33,33,29,,,,
75,down,Hector Dos Santos,Piripi (Radio Edit),59,38,8,,,,
76,down,Hector Dos Santos,Piripi,62,36,8,,,,
77,up,Bob Marley & The Wailers,Natural Mystic,86,20,80,,,,
78,down,A.L Varo,Right,44,38,30,,,,
79,down,A.L Varo,The Gate,35,35,29,,,,
80,down,A.L Varo,Ye Ye Ye,32,31,29,,,,
81,down,A.L Varo,Who Is in Love,36,35,31,,,,
82,down,A.L Varo,The Wind,37,33,29,,,,
83,down,A.L Varo,My Baby,42,35,28,,,,
84,down,A.L Varo,Kero Mas,41,40,31,,,,
85,down,A.L Varo,The Place,43,32,29,,,,
86,down,A.L Varo,Struggle,38,36,28,,,,
87,down,Barol C,Llamame (Radio Edit),63,38,8,,,,
88,down,Barol C,Llamame,61,37,8,,,,
89,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],77,13,117,,,,
90,down,Bob Marley & The Chineke! Orchestra,Redemption Song,85,47,17,,,,
91,up,Chaka Demus & Pliers,Murder She Wrote,98,41,16,,,,
92,down,Jamaican Reggae Cuts,Summertime,81,37,54,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,89,,,,
94,-,JVX,QUEDATE,-,23,1,,,,
95,up,Alborosie,Herbalist,95,27,141,,,,
96,up,Pitura Freska,Pin Floi,97,43,88,,,,
97,down,Bob Marley & The Wailers,Ambush In the Night,83,41,72,,,,
98,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,100,,,,
99,-,Jack Radics,No Matter,-,51,56,,,,
100,down,LMRD,Hablan de mi ( moraddd),90,7,28,,,,
