Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash,Portami con te,1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),9,2,34,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,34,,,,
5,down,J Boog,Let's Do It Again,3,3,3,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,34,,,,
7,down,Jawsh 685,Laxed (Siren Beat),4,2,5,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,34,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,2,34,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,34,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,34,,,,
12,up,Beele,Loco,14,5,17,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,34,,,,
14,up,The Wailers,"Get Up, Stand Up",22,8,34,,,,
15,down,Brusco,L'erba Della Giovinezza (Maria),13,6,34,,,,
16,down,J Boog,Let's Do It Again,15,1,32,,,,
17,up,Jah Sazzah & Mezcal Project,Rito Esclavo,33,9,3,,,,
18,up,Babaman,Ganja Friend,27,2,34,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,34,,,,
20,down,Sean Paul,Temperature,11,2,34,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,47,8,21,,,,
22,up,Bob Marley & The Wailers,Stir It Up,32,7,34,,,,
23,up,Bob Marley & The Wailers,Exodus,36,16,34,,,,
24,-,Koffee,Rapture,-,24,29,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),45,11,34,,,,
26,up,The Wailers,I Shot the Sheriff,26,8,34,,,,
27,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],31,11,18,,,,
28,-,Bob Marley & The Wailers,One Drop,-,28,7,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,19,11,34,,,,
30,up,Koffee,W (feat. Gunna),35,14,31,,,,
31,down,Conkarah,Banana (feat. Shaggy),10,6,7,,,,
32,up,Bob Marley & The Wailers,Jamming,40,10,19,,,,
33,down,Kevin Lyttle,Turn Me On,25,8,34,,,,
34,-,UB40,Red Red Wine (Edit),-,20,32,,,,
35,up,Koffee,Toast,38,19,34,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,10,34,,,,
37,up,Sud Sound System,Sciamu a ballare,39,13,33,,,,
38,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],24,13,17,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,28,19,34,,,,
40,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,33,,,,
41,-,Dixson Waz,Toco Toco To,-,33,27,,,,
42,down,Alborosie,Kingston Town,21,21,34,,,,
43,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,19,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",79,31,26,,,,
45,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,45,1,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,21,,,,
47,up,Bob Marley & The Wailers,Ambush In the Night,93,41,12,,,,
48,-,Bob Marley & The Wailers,Africa Unite,-,48,2,,,,
49,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,49,4,,,,
50,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,2,,,,
51,down,Babaman,La Mia Queen (feat. Mene),46,23,34,,,,
52,-,Mellow Mood,Bun Mi Heart,-,52,20,,,,
53,-,Lila Iké,Where I'm Coming From,-,53,1,,,,
54,-,Pitura Freska,Doc,-,54,2,,,,
55,-,Jahmiel,Success Scary,-,55,1,,,,
56,-,Pitura Freska,The Boss,-,56,2,,,,
57,-,Nadia Batson & Voice,One Mission,-,57,1,,,,
58,up,Alborosie,Herbalist,87,27,34,,,,
59,-,Koffee,Raggamuffin,-,59,1,,,,
60,-,xMurry,Panna (Parodia Calma),-,60,7,,,,
61,-,Sister Nancy,Bam Bam,-,8,28,,,,
62,-,Koffee,Blazin (feat. Jane Macgizmo),-,62,3,,,,
63,up,Bob Marley & The Wailers,Turn Your Lights Down Low,68,34,6,,,,
64,-,Shaggy,Boombastic,-,25,32,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,41,2,,,,
66,-,Jamaican Reggae Cuts,Wicked Game,-,50,1,,,,
67,-,Toots & The Maytals,"Take Me Home, Country Roads",-,67,1,,,,
68,-,Kiko Bun,Sticky Situation,-,46,12,,,,
69,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,33,34,,,,
70,-,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],-,70,1,,,,
71,-,Babaman,Principessa,-,35,33,,,,
72,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,12,,,,
73,-,The Wailers,Burnin' and Lootin',-,30,19,,,,
74,-,Bob Marley & The Wailers,Sun Is Shining,-,74,1,,,,
75,-,Bob Marley & The Wailers,Cry to Me,-,75,2,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,29,34,,,,
77,down,Bob Marley & The Wailers,Positive Vibration,72,30,29,,,,
78,-,Sean Paul & Tove Lo,Calling on Me (Hannah Bronfman Remix),-,78,1,,,,
79,up,Bob Marley & The Wailers,Coming In from the Cold,91,39,6,,,,
80,-,Sud Sound System,Le radici ca tieni,-,13,26,,,,
81,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,61,1,,,,
82,-,Luca Giacco,I Get Weak,-,74,2,,,,
83,-,Bob Marley & The Wailers,Wake Up and Live,-,62,1,,,,
84,-,Alborosie,Unbreakable (feat. J Boog),-,84,1,,,,
85,-,Don Omar,Dile,-,31,32,,,,
86,-,Sean Paul,Body (feat. Migos),-,65,1,,,,
87,-,Althea & Donna,Uptown Top Ranking,-,62,1,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),23,12,34,,,,
89,-,Tony Dize,Quizas,-,89,1,,,,
90,-,Chronixx,Likes,-,61,2,,,,
91,-,Bob Marley & The Wailers,Ride Natty Ride,-,63,1,,,,
92,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,64,1,,,,
93,-,Roy Paci & Aretuska,Malarazza,-,74,1,,,,
94,-,Isaac Chambers & Dub Princess,Move On,-,94,1,,,,
95,down,Bob Marley & The Wailers,Jah Live,86,35,12,,,,
96,down,BoomDaBash,Il solito italiano (feat. J-Ax),50,26,34,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,82,4,,,,
98,-,Roy Paci & Aretuska,Çiuri çiuri,-,56,2,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,23,34,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,65,14,,,,
