Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,47,1,22,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
3,down,BoomDaBash,Portami con te,2,1,24,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,24,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,24,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,24,,,,
7,up,Beele,Loco,10,5,7,90,2020-05-03,90,2020-05-03
8,down,Bob Marley & The Wailers,Redemption Song,4,2,24,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,24,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,24,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,24,,,,
12,down,Sean Paul,Temperature,9,2,24,,,,
13,up,The Wailers,I Shot the Sheriff,22,8,24,,,,
14,up,Babaman,Ganja Friend,14,2,24,,,,
15,up,Kevin Lyttle,Turn Me On,15,8,24,,,,
16,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),11,2,24,,,,
17,up,Alcor Vega,I Could Honestly Say,19,17,8,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,24,,,,
19,up,Alcor Vega,Hey Kids,26,19,8,,,,
20,up,Alcor Vega,It's a Sad Situation,21,17,8,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,24,,,,
22,up,Alcor Vega,Spain Is Pretty,27,17,8,,,,
23,up,The Wailers,"Get Up, Stand Up",24,8,24,,,,
24,down,BoomDaBash,L'importante (feat. Otto Ohm),20,3,24,,,,
25,up,Alcor Vega,My Old Man,28,18,8,,,,
26,down,Bob Marley & The Wailers,Stir It Up,17,7,24,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,11,24,,,,
28,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],56,13,7,,,,
29,down,Brusco,L'erba Della Giovinezza (Maria),18,6,24,,,,
30,down,Enur,Calabria 2007 (feat. Natasja),23,11,24,,,,
31,up,Bob Marley & The Wailers,Exodus,33,16,24,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,25,8,11,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,44,19,24,,,,
34,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],43,11,8,,,,
35,down,Nick Turners,Già Tu Sai,32,22,24,,,,
36,up,Koffee,Toast,37,19,24,,,,
37,up,Nick Turners,Como Se Baila,42,24,23,,,,
38,down,Nick Turners,Sentimiento,31,25,23,,,,
39,down,Nick Turners,Horns in the Tube,30,20,23,,,,
40,down,Nick Turners,Bailando,34,22,24,,,,
41,up,Nick Turners,Parachute,41,19,23,,,,
42,down,Nick Turners,Paranoid,35,24,24,,,,
43,down,Nick Turners,Ultrabeat,36,19,24,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),38,12,24,,,,
45,down,Nick Turners,Reggae Town,39,21,24,,,,
46,down,Koffee,W (feat. Gunna),45,14,21,,,,
47,up,Alcor Vega,My Father,51,34,7,,,,
48,up,Alcor Vega,Just Stare into Space,52,40,7,,,,
49,down,Nick Turners,Subete,40,28,23,,,,
50,down,Babaman,La Mia Queen (feat. Mene),49,23,24,,,,
51,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,26,24,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,46,29,24,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,62,28,21,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,48,29,24,,,,
55,up,Bob Marley & The Wailers,Positive Vibration,85,30,20,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,33,24,,,,
57,up,Alborosie,Herbalist,60,27,24,,,,
58,up,Shenseea & Tyga,Blessed,61,27,24,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,19,24,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,65,29,15,,,,
61,down,Sud Sound System,Sciamu a ballare,53,13,23,,,,
62,up,The Wailers,Burnin' and Lootin',68,30,15,,,,
63,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",72,29,24,,,,
64,up,Bob Marley & The Wailers,Slave Driver,83,42,9,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,29,24,,,,
66,up,Romina Falconi & Taffo Funeral Services,Magari Muori,66,20,24,,,,
67,up,Bob Marley & The Wailers,Trench Town Rock,75,35,6,,,,
68,-,Rione,Caffè con panna,-,24,1,,,,
69,up,Duo bucolico,Tempi d'oro,69,13,24,,,,
70,up,Bob Marley & The Wailers,Forever Loving Jah,81,30,14,,,,
71,-,Bob Marley & The Wailers,Jamming,-,10,10,,,,
72,up,Koffee,Rapture,73,24,22,,,,
73,up,Bob Marley & The Wailers,Jah Live,88,35,8,,,,
74,-,Don Omar,Dile,-,31,23,,,,
75,down,Alborosie,Kingston Town,58,21,24,,,,
76,down,Babaman,Principessa,57,35,24,,,,
77,-,Babaman,Lo Muove A Tempo (feat. Mene),-,77,4,,,,
78,-,Spice,So Mi Like It,-,17,11,,,,
79,down,BoomDaBash,Sunshine Reggae,74,19,24,,,,
80,-,Rione,Laiondo,-,80,1,,,,
81,-,Rione,Café con crema,-,25,1,,,,
82,down,BoomDaBash,Il solito italiano (feat. J-Ax),50,26,24,,,,
83,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,28,15,,,,
84,-,xMurry,Panna (Parodia Calma),-,60,5,,,,
85,-,Koffee,Burning,-,58,3,,,,
86,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,49,2,,,,
87,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),82,37,24,,,,
88,-,Bob Marley & The Wailers,We and Dem,-,88,1,,,,
89,up,Bob Marley & The Wailers,Ambush In the Night,89,41,9,,,,
90,down,UB40,Red Red Wine (Edit),63,20,24,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,13,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,67,11,20,,,,
93,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,7,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,47,3,,,,
95,-,Aidonia,Pon Di Cocky,-,95,1,,,,
96,down,Gregory Isaacs,Night Nurse,70,45,3,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",77,31,17,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,23,24,,,,
99,down,Bob Marley & The Wailers,Crazy Baldhead,95,44,9,,,,
100,-,Jahmiel,Break Away,-,100,1,,,,
