Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,141,,,,
3,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,5,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,92,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,141,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,141,,,,
7,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,3,,,,
8,down,BoomDaBash,L'importante (feat. Otto Ohm),6,3,36,,,,
9,up,Sean Paul,Temperature,9,2,141,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,64,,,,
11,up,BoomDaBash,Portami con te,11,1,37,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,141,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,141,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,2,141,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,10,52,,,,
16,down,Brusco,L'erba Della Giovinezza (Maria),15,6,141,,,,
17,down,Kevin Lyttle,Turn Me On,16,8,141,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,7,141,,,,
19,up,The Wailers,"Get Up, Stand Up",19,8,140,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,16,4,,,,
21,down,The Wailers,I Shot the Sheriff,20,8,140,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,141,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,19,4,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,27,11,111,,,,
25,down,Sud Sound System,Sciamu a ballare,22,13,138,,,,
26,up,BoomDaBash,Sunshine Reggae,29,19,36,,,,
27,down,Bob Marley & The Wailers,Jamming,23,10,112,,,,
28,down,Sister Nancy,Bam Bam,24,8,104,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,25,11,141,,,,
30,down,Poli Ok & Ayden Lau,Per magia,26,6,56,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,12,140,,,,
32,down,UB40,Red Red Wine (Edit),30,20,122,,,,
33,down,BoomDaBash,Il solito italiano (feat. J-Ax),32,29,3,,,,
34,down,Duo bucolico,Tempi d'oro,33,13,140,,,,
35,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,28,3,,,,
36,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,2,23,,,,
37,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,22,27,,,,
38,up,Bob Marley & The Wailers,Exodus,54,37,4,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,36,19,140,,,,
40,up,Beele,Loco,44,5,122,90,2020-05-03,90,2020-05-03
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,38,52,,,,
42,up,Inner Circle,Sweat (A La La La La Long),48,25,110,,,,
43,down,LMRD,Hablan de mi ( moraddd),42,7,13,,,,
44,up,Bob Marley & The Wailers,Lively Up Yourself,47,29,92,,,,
45,up,BARDHI & DJ Gimi-O,RAKIA,49,22,10,,,,
46,down,Sio,Estate al fiume,34,34,3,,,,
47,down,BARDHI & Majk,AMA,38,25,6,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,23,133,,,,
49,down,Crazy Design,Guanguan,45,40,10,,,,
50,down,Skillibeng,Whap Whap (feat. F.S.),43,25,14,,,,
51,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],57,13,103,,,,
52,down,Dual Sessions,Let Her Go,46,26,56,,,,
53,up,Alborosie,Kingston Town,61,21,133,,,,
54,up,Boomdabash,Radio Revolution,76,54,3,,,,
55,up,Babaman,Ganja Friend,59,2,122,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,60,28,99,,,,
57,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",53,29,124,,,,
58,up,Bob Marley & The Wailers,Positive Vibration,64,30,97,,,,
59,down,Bob Marley & The Wailers,Exodus,40,16,141,,,,
60,up,Bob Marley & The Chineke! Orchestra,Redemption Song,91,47,2,,,,
61,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),65,37,112,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,51,37,71,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,25,36,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,56,29,113,,,,
65,up,The Wailers,Burnin' and Lootin',68,30,83,,,,
66,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],52,31,8,,,,
67,down,Romina Falconi & Taffo Funeral Services,Magari Muori,58,20,91,,,,
68,up,Pitura Freska,Pin Floi,70,43,74,,,,
69,down,Bob Marley & The Wailers,One Drop,67,28,24,,,,
70,down,Gatto Panceri,Mia,62,43,56,,,,
71,up,Bob Marley & The Wailers,Slave Driver,74,42,36,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,96,41,4,,,,
73,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,33,107,,,,
74,up,Alborosie,Herbalist,78,27,127,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,71,20,65,,,,
76,up,Jamaican Reggae Cuts,Summertime,77,37,42,,,,
77,up,Gyptian,Hold You (Hold Yuh),83,22,95,,,,
78,up,Pinky Dread,Sorry Seems to Be the Hardest Word,84,29,64,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",66,31,118,,,,
80,down,Bob Marley & The Wailers,Ambush In the Night,72,41,57,,,,
81,down,Bob Marley & The Wailers,Forever Loving Jah,73,30,77,,,,
82,up,"Real Unidad, Ozuna & Sech",Si Te Vas (feat. Anivelpro),98,76,2,,,,
83,up,Manudigital,Only Just Begun (feat. Joseph Cotton),89,12,32,,,,
84,up,Natty Bong,Master Blaster (Jammin'),93,53,19,,,,
85,down,The Wailers,Duppy Conqueror,82,48,4,,,,
86,-,J Boog,Let's Do It Again,-,1,132,,,,
87,down,Koffee,Toast,85,19,131,,,,
88,down,UB40,Red Red Wine (12'' Version),86,38,40,,,,
89,down,Gregory Isaacs,Night Nurse,75,45,23,,,,
90,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),81,19,115,,,,
91,-,Jack Radics,No Matter,-,51,48,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,32,1,,,,
93,down,Bob Marley & The Wailers,Trench Town Rock,87,35,43,,,,
94,down,Blaiz Fyah & Tribal Kush,Bad,80,6,52,,,,
95,-,Pitura Freska,Marghera,-,47,15,,,,
96,-,Babaman,La Mia Queen (feat. Mene),-,23,125,,,,
97,up,Bristol Love & Lee Avril,Don't Start Now,97,44,15,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,44,,,,
99,-,Alborosie,No Cocaine,-,53,30,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,29,115,,,,
