Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,189,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,189,,,,
3,up,Sean Paul,Temperature,3,2,189,,,,
4,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),4,2,51,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,189,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,189,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,189,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,140,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,8,13,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,189,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,189,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,112,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,100,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,189,,,,
15,up,Brusco,L'erba Della Giovinezza (Maria),15,6,189,,,,
16,up,BoomDaBash,Portami con te,16,1,85,,,,
17,up,The Wailers,I Shot the Sheriff,17,8,188,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,159,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,7,189,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,189,,,,
21,up,Byron Messia,Talibans,26,21,6,,,,
22,up,The Wailers,"Get Up, Stand Up",22,8,188,,,,
23,down,Bob Marley & The Wailers,"Jamming (7"" Version)",20,19,52,,,,
24,up,Jey One,Onana,27,1,5,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,52,,,,
26,down,Bob Marley & The Wailers,Jamming,25,10,160,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,11,189,,,,
28,down,Blaiz Fayah,Best Gyal,23,19,12,,,,
29,up,UB40,Red Red Wine (Edit),31,20,170,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),33,12,188,,,,
31,down,Sud Sound System,Sciamu a ballare,28,13,186,,,,
32,down,Babaman,Ganja Friend,29,2,170,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,25,84,,,,
34,up,Ramudo,Ley De Vida,49,34,3,,,,
35,down,Gomez,Quédate (Quevedo and Yandel),34,31,10,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,29,38,,,,
37,up,Bob Marley & The Wailers,Forever Loving Jah,38,30,121,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,36,19,188,,,,
39,up,JVX,QUEDATE,40,23,34,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,44,29,140,,,,
41,up,Inner Circle,Sweat (A La La La La Long),42,25,158,,,,
42,up,Duo bucolico,Tempi d'oro,48,13,188,,,,
43,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",47,29,172,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,53,,,,
45,down,The Wailers,Burnin' and Lootin',43,30,108,,,,
46,down,Sister Nancy,Bam Bam,39,8,152,,,,
47,up,Dual Sessions,Let Her Go,50,26,104,,,,
48,down,Bob Marley & The Wailers,Coming In from the Cold,46,39,40,,,,
49,up,Bob Marley & The Wailers,Exodus,56,16,189,,,,
50,up,BoomDaBash,Il solito italiano (feat. J-Ax),53,29,51,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,23,181,,,,
52,down,Popcaan & Drake,We Caa Done,41,6,24,,,,
53,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],58,28,51,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,52,29,156,,,,
55,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),62,37,160,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,45,20,113,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,55,37,119,,,,
58,up,Babaman,La Mia Queen (feat. Mene),61,23,168,,,,
59,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,5,41,,,,
60,down,Bob Marley & The Wailers,Positive Vibration,57,30,145,,,,
61,up,Poli Ok & Ayden Lau,Per magia,63,6,104,,,,
62,up,Crazy Design,Guanguan,65,40,56,,,,
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,71,,,,
64,up,Bob Marley & The Wailers,Slave Driver,67,42,81,,,,
65,down,Alborosie,Kingston Town,59,21,181,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,33,154,,,,
67,up,Alborosie,Herbalist,69,27,172,,,,
68,down,Bob Marley & The Wailers,Exodus,64,37,52,,,,
69,down,Bob Marley & The Wailers,So Much Trouble in the World,68,41,38,,,,
70,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,71,29,48,,,,
71,up,Bob Marley & The Wailers,Redemption Song (Band Version),76,26,37,,,,
72,up,Bob Marley & The Chineke! Orchestra,Redemption Song,79,47,44,,,,
73,up,Bob Marley & The Wailers,Concrete Jungle,73,28,129,,,,
74,up,Gyptian,Hold You (Hold Yuh),77,22,142,,,,
75,down,Gatto Panceri,Mia,70,43,98,,,,
76,down,Sean Paul & Tove Lo,Calling On Me,72,8,143,,,,
77,-,Alma',Ritmo del Sol (Radio Edit),-,77,2,,,,
78,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],81,13,150,,,,
79,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,32,16,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,29,148,,,,
81,-,Alma',Ritmo del Sol,-,81,1,,,,
82,-,BARDHI & DJ Gimi-O,RAKIA,-,22,56,,,,
83,up,Ardiente,Salsa Sensacion,98,83,3,,,,
84,down,Pinky Dread,Sorry Seems to Be the Hardest Word,83,29,112,,,,
85,up,Bob Marley & The Wailers,So Much Things to Say,90,29,18,,,,
86,down,Sensazion,Estrella del Caribe,85,78,4,,,,
87,up,Sabor,La Voz Ardiente (Radio Edit),94,82,4,,,,
88,up,Sabor,La Voz Ardiente,93,80,2,,,,
89,down,UB40,Red Red Wine (12'' Version),80,38,86,,,,
90,down,Bob Marley & The Wailers,One Drop,75,28,51,,,,
91,down,Beele,Loco,74,5,154,90,2020-05-03,90,2020-05-03
92,down,Pitura Freska,Pin Floi,86,43,118,,,,
93,-,Ardiente,Salsa Sensacion (Radio Edit),-,93,2,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,163,,,,
95,down,Cvliente,Sabor Latino (Radio Edit),84,84,3,,,,
96,down,Sensazion,Estrella del Caribe (Radio Edit),88,79,4,,,,
97,-,Chica,Corazon Latino (Radio Edit),-,87,1,,,,
98,down,Ritm0,Fuego Latino,91,77,3,,,,
99,down,Ritm0,Fuego Latino (Radio Edit),89,75,3,,,,
100,-,Grupo Zona,Bravo Brava,-,100,1,,,,
