Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,192,,,,
2,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,54,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,192,,,,
4,up,Sean Paul,Temperature,4,2,192,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,192,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,192,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,143,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,192,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,192,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,16,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,103,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,115,,,,
13,up,Jey One,Onana,15,1,8,,,,
14,down,Kevin Lyttle,Turn Me On,12,8,192,,,,
15,up,BoomDaBash,Portami con te,17,1,88,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,192,,,,
17,down,Brusco,L'erba Della Giovinezza (Maria),16,6,192,,,,
18,up,The Wailers,I Shot the Sheriff,18,8,191,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,11,162,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",21,19,55,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,7,192,,,,
22,up,The Wailers,"Get Up, Stand Up",22,8,191,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,192,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,55,,,,
25,up,Sud Sound System,Sciamu a ballare,29,13,189,,,,
26,down,Byron Messia,Talibans,24,21,9,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),30,12,191,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,11,192,,,,
29,down,UB40,Red Red Wine (Edit),26,20,173,,,,
30,down,Bob Marley & The Wailers,Jamming,28,10,163,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,25,87,,,,
32,down,Gomez,Quédate (Quevedo and Yandel),31,31,13,,,,
33,up,Babaman,Ganja Friend,34,2,173,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,36,19,191,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,29,41,,,,
36,up,Bob Marley & The Wailers,Forever Loving Jah,37,30,124,,,,
37,up,The Wailers,Burnin' and Lootin',41,30,111,,,,
38,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",39,29,175,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,40,29,143,,,,
40,up,Inner Circle,Sweat (A La La La La Long),42,25,161,,,,
41,up,Bob Marley & The Wailers,Coming In from the Cold,44,39,43,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,23,184,,,,
43,down,Sister Nancy,Bam Bam,35,8,155,,,,
44,down,Duo bucolico,Tempi d'oro,38,13,191,,,,
45,up,Bob Marley & The Wailers,Exodus,59,37,55,,,,
46,up,JVX,QUEDATE,48,23,37,,,,
47,up,Dual Sessions,Let Her Go,53,26,107,,,,
48,down,Blaiz Fayah,Best Gyal,45,19,15,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",50,2,56,,,,
50,down,Bob Marley & The Wailers,Exodus,49,16,192,,,,
51,-,Nivara,Playgirl (Radio Edit),-,51,1,,,,
52,down,Ramudo,Ley De Vida,51,34,6,,,,
53,up,Bob Marley & The Wailers,Positive Vibration,57,30,148,,,,
54,-,Isalys,My World,-,54,1,,,,
55,down,Popcaan & Drake,We Caa Done,47,6,27,,,,
56,-,Rhiannon,Grandmah (Radio Edit),-,56,1,,,,
57,down,Bob Marley & The Wailers,So Much Trouble in the World,56,41,41,,,,
58,-,Rhiannon,Grandmah,-,58,1,,,,
59,-,Lirnil,Space Talk (Radio Edit),-,59,1,,,,
60,-,Daellia,For the Love Of,-,60,1,,,,
61,-,Kyrielle,White Label,-,61,1,,,,
62,-,Daellia,For the Love Of (Radio Edit),-,62,1,,,,
63,-,Lyriselle,Redroom,-,63,1,,,,
64,-,Lyriselle,Redroom (Radio Edit),-,64,1,,,,
65,-,Zalena,Pink Lady,-,65,1,,,,
66,-,Zalena,Pink Lady (Radio Edit),-,66,1,,,,
67,up,Crazy Design,Guanguan,68,40,59,,,,
68,-,Selenya,Stitches & Skin,-,68,1,,,,
69,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],43,28,54,,,,
70,-,Thirian,Bounce Back (Radio Edit),-,70,1,,,,
71,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),55,37,163,,,,
72,-,Nivara,Playgirl,-,72,1,,,,
73,-,Thirian,Bounce Back,-,73,1,,,,
74,-,Lirnil,Space Talk,-,69,1,,,,
75,-,Kyrielle,White Label (Radio Edit),-,75,1,,,,
76,down,Alborosie,Kingston Town,58,21,184,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,46,29,159,,,,
78,-,Isalys,My World (Radio Edit),-,74,1,,,,
79,down,Bob Marley & The Wailers,Natural Mystic,54,20,116,,,,
80,down,Izabbel,Meu Coco,75,75,2,,,,
81,-,Selenya,Stitches & Skin (Radio Edit),-,81,1,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,60,37,122,,,,
83,down,Verniq,Isolation,73,73,2,,,,
84,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,2,74,,,,
85,down,Bob Marley & The Wailers,Slave Driver,63,42,84,,,,
86,down,Gyptian,Hold You (Hold Yuh),80,22,144,,,,
87,down,Tonio Esp,Atrevido,72,72,2,,,,
88,down,Babaman,La Mia Queen (feat. Mene),64,23,171,,,,
89,down,Ranaju,Frontera (Radio Edit),76,76,2,,,,
90,down,Ranaju,Frontera,74,74,2,,,,
91,down,Poli Ok & Ayden Lau,Per magia,65,6,107,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,33,156,,,,
93,down,Bob Marley & The Chineke! Orchestra,Redemption Song,77,47,47,,,,
94,down,Alborosie,Herbalist,79,27,175,,,,
95,down,Pitura Freska,Marghera,71,47,38,,,,
96,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,67,29,51,,,,
97,down,Bob Marley & The Wailers,One Drop,84,28,54,,,,
98,down,UB40,Red Red Wine (12'' Version),82,38,89,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,94,28,132,,,,
100,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,13,152,,,,
