Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,130,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,130,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,81,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,130,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,53,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,130,,,,
8,up,Paris Boy,Problemas,8,2,57,,,,
9,up,Sean Paul,Temperature,9,2,130,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,130,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),11,6,130,,,,
12,up,Bob Marley & The Wailers,Redemption Song,15,2,130,,,,
13,down,LMRD,Hablan de mi ( moraddd),12,7,7,,,,
14,up,Sister Nancy,Bam Bam,14,8,93,,,,
15,down,Kevin Lyttle,Turn Me On,13,8,130,,,,
16,up,Poli Ok & Ayden Lau,Per magia,16,6,45,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,130,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,130,,,,
19,up,Sud Sound System,Le radici ca tieni,19,13,117,,,,
20,up,Bob Marley & The Wailers,Jamming,21,10,101,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,130,,,,
22,up,The Wailers,"Get Up, Stand Up",22,8,129,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,24,11,100,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,12,129,,,,
25,up,Shaggy,It Wasnt Me,29,19,42,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,8,130,,,,
27,up,Bob Marley & The Wailers,Exodus,30,16,130,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,10,124,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,26,19,129,,,,
30,up,The Wailers,I Shot the Sheriff,61,8,129,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,2,12,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),23,19,104,,,,
33,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,13,92,,,,
34,down,Duo bucolico,Tempi d'oro,33,13,129,,,,
35,up,A.L Varo,My Baby,79,35,13,,,,
36,up,A.L Varo,Live In the Sky,47,32,13,,,,
37,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,22,16,,,,
38,down,A.L Varo,Ye Ye Ye,37,31,14,,,,
39,down,Manudigital,Only Just Begun (feat. Joseph Cotton),32,12,22,,,,
40,up,A.L Varo,Good,49,30,15,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,10,41,,,,
42,up,Alborosie,Kingston Town,53,21,122,,,,
43,up,A.L Varo,Shawty,50,33,14,,,,
44,up,A.L Varo,The Gate,58,35,14,,,,
45,up,A.L Varo,Struggle,56,36,13,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,23,122,,,,
47,down,Sud Sound System,Sciamu a ballare,38,13,127,,,,
48,up,A.L Varo,The Wind,67,33,14,,,,
49,up,A.L Varo,Right,66,38,15,,,,
50,down,A.L Varo,Kero Mas,44,40,16,,,,
51,up,Boo boo vibration,Dell'indifferenza,59,25,22,,,,
52,down,Boo boo vibration,Spaghetti Reggae,51,47,4,,,,
53,down,Dual Sessions,Let Her Go,46,26,45,,,,
54,up,Babaman,La Mia Queen (feat. Mene),65,23,116,,,,
55,down,Pinky Dread,Sorry Seems to Be the Hardest Word,36,29,53,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",64,31,107,,,,
57,up,Boo boo vibration,Scimmie Metropolitane,62,30,24,,,,
58,up,Boo boo vibration,Reggae E Filosofia,63,51,6,,,,
59,down,A.L Varo,The Place,48,32,14,,,,
60,down,A.L Varo,Who Is in Love,35,35,16,,,,
61,down,Inner Circle,Sweat (A La La La La Long),52,25,99,,,,
62,down,Beele,Loco,42,5,111,90,2020-05-03,90,2020-05-03
63,down,Bob Marley & The Wailers,Redemption Song (Band Version),60,26,16,,,,
64,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",55,29,113,,,,
65,down,Thombs,Yo Voy (Remix) [feat. B R O S S],57,42,7,,,,
66,-,Alborosie,Herbalist,-,27,117,,,,
67,-,Jah Sazzah,Skanking Beat Riddim,-,8,32,,,,
68,-,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),-,9,31,,,,
69,up,Boo boo vibration,Rumors (feat. Alborosie),71,18,6,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,92,29,82,,,,
71,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,84,22,43,,,,
72,-,Jah Sazzah,Get up Riddim,-,7,66,,,,
73,up,Boo boo vibration,4 Pampane,95,26,9,,,,
74,down,Koffee,Toast,73,19,122,,,,
75,-,Joey Quinones,For You,-,75,1,,,,
76,down,Shaggy,Boombastic,40,25,121,,,,
77,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),69,37,101,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,48,16,,,,
79,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),86,8,64,,,,
80,up,DeeWunn,Bunx Up (feat. Marcy Chin),94,65,3,,,,
81,up,J Boog,Let's Do It Again,88,1,123,,,,
82,up,Jah Sazzah,What's the Way (feat. Bunna),87,7,66,,,,
83,up,Don Omar,Dile,98,31,92,,,,
84,up,Jah Sazzah & Mezcal Project,Rito Esclavo,93,9,69,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,83,8,96,,,,
86,-,Peter Tosh,Legalize It,-,55,15,,,,
87,down,Christopher Martin,Paper Loving,54,3,55,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,28,,,,
89,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,66,13,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,54,26,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,116,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,70,,,,
93,down,UB40,Red Red Wine (Edit),89,20,112,,,,
94,down,Gyptian,Hold You (Hold Yuh),43,22,87,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,29,107,,,,
96,down,Pinky Dread & Lila Frascara,Ain't No Sunshine,82,54,22,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,30,89,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,29,107,,,,
99,-,Apres la Classe,Paris,-,99,1,,,,
100,down,Jahmiel,Legend (feat. Masicka),78,78,2,,,,
