Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,66,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,66,,,,
4,up,Born It,Music & Nature,14,2,32,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,66,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,66,,,,
7,down,Sean Paul,Temperature,4,2,66,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,2,66,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,66,,,,
10,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),13,2,66,,,,
11,down,Brusco,L'erba Della Giovinezza (Maria),9,6,66,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,66,,,,
13,up,The Wailers,"Get Up, Stand Up",19,8,66,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,7,66,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,66,,,,
16,down,Kevin Lyttle,Turn Me On,8,8,66,,,,
17,up,The Wailers,I Shot the Sheriff,21,8,66,,,,
18,down,Babaman,Ganja Friend,17,2,66,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,24,19,66,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,22,11,66,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,12,66,,,,
22,down,J Boog,Let's Do It Again,18,1,64,,,,
23,up,Bob Marley & The Wailers,Exodus,23,16,66,,,,
24,up,Rione,Caffè con panna,44,24,23,,,,
25,up,Rione,Café con crema,43,25,24,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,10,66,,,,
27,up,Sud Sound System,Sciamu a ballare,29,13,65,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,6,23,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,23,65,,,,
30,up,Babaman,La Mia Queen (feat. Mene),39,23,63,,,,
31,up,Sud Sound System,Le radici ca tieni,33,13,54,,,,
32,down,Jawsh 685,Laxed (Siren Beat),26,2,37,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,17,,,,
34,up,Gerry Inker,Merida,60,9,19,,,,
35,up,Dj Raulito,Mamase Mamasa Mamasuelta Remix,74,35,7,,,,
36,up,BoomDaBash,Il solito italiano (feat. J-Ax),54,26,65,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,40,29,63,,,,
38,down,Koffee,Toast,31,19,66,,,,
39,-,Bob Marley & The Wailers,Jamming,-,10,45,,,,
40,up,Bob Marley & The Wailers,Positive Vibration,72,30,44,,,,
41,down,Duo bucolico,Tempi d'oro,35,13,65,,,,
42,-,Gerry Inker,On Stended,-,16,15,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,47,25,31,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",48,31,55,,,,
45,down,UB40,Red Red Wine (Edit),37,20,63,,,,
46,-,Gerry Inker,Pineapple,-,28,12,,,,
47,up,Zum,Rebel (feat. Shenseea),66,12,5,,,,
48,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",56,29,62,,,,
49,up,Gerry Inker,Recuerdos Olvidados,64,27,12,,,,
50,up,Gerry Inker,Pour M,71,32,12,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,85,28,46,,,,
52,down,Shaggy,Boombastic,30,25,59,,,,
53,up,Gerry Inker,Perfect Panda,91,23,13,,,,
54,up,Gerry Inker,Moondog,93,19,19,,,,
55,up,Inner Circle,Sweat (A La La La La Long),90,25,56,,,,
56,up,Gerry Inker,Modiletion,98,12,14,,,,
57,up,Gerry Inker,Luv'omatic,59,20,15,,,,
58,down,L.A.B.,My Brother,57,31,12,,,,
59,down,Conkarah,Banana (feat. Shaggy),46,6,38,,,,
60,down,Natasja,Calabria 2008,25,22,18,,,,
61,-,Gerry Inker,Pressure,-,26,8,,,,
62,down,Sean Paul & Tove Lo,Calling On Me,42,8,53,,,,
63,-,Alpha Blondy,Seba Allah Y'e,-,63,10,,,,
64,down,Babaman,Principessa,53,35,55,,,,
65,up,Spice,So Mi Like It,80,17,19,,,,
66,-,Skillibeng,Pree (feat. Popcaan),-,55,1,,,,
67,-,Biganal,"Sensa ti (feat. Ilaria Mandruzzato, Freddie RockSteady Reiter)",-,67,1,,,,
68,-,Biganal,Vago al mare,-,68,1,,,,
69,-,Biganal,Paolino,-,69,1,,,,
70,-,Biganal,Nudi sul giaron,-,70,1,,,,
71,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,55,,,,
72,-,Biganal,Va'a ramengo,-,72,1,,,,
73,-,Biganal,Berta,-,73,1,,,,
74,-,Biganal,La ragassa de Iparnumia,-,74,1,,,,
75,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,26,64,,,,
76,-,Biganal,Me amigo (feat. DjTech),-,76,1,,,,
77,-,Biganal,Sono colpito (feat. Jasmine Ashley Terrell),-,77,1,,,,
78,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),58,19,58,,,,
79,-,Biganal,"Panocia (feat. Alessandro ""Baby"" Numa)",-,79,1,,,,
80,down,Alborosie,Herbalist,52,27,65,,,,
81,-,Biganal,"Fiol de un funky (feat. Jasmine Ashley Terrell, Ugo Ruggiero, Diego Graziani)",-,81,1,,,,
82,-,Biganal,Baeota,-,82,1,,,,
83,down,Alborosie,Kingston Town,36,21,65,,,,
84,-,Gerry Inker,Honolulu,-,21,14,,,,
85,down,Beele,Loco,32,5,49,90,2020-05-03,90,2020-05-03
86,down,Gatto Panceri,Mia,76,43,31,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,29,64,,,,
88,down,Bob Marley & The Wailers,Lively Up Yourself,68,29,39,,,,
89,-,Million Stylez,Miss Fatty,-,42,8,,,,
90,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),75,37,56,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,42,15,,,,
92,down,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,83,28,8,,,,
93,-,Gerry Inker,Our Conversations,-,35,12,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,21,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,69,11,40,,,,
96,down,Koffee,W (feat. Gunna),50,14,59,,,,
97,down,The Wailers,Burnin' and Lootin',67,30,36,,,,
98,-,Roland Alphonso & Randy's Group,Sam the Fisherman (Remastered),-,98,1,,,,
99,-,Burning Spear,Marcus Garvey,-,66,6,,,,
100,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),62,33,16,,,,
