Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,96,,,,
3,up,Paris Boy,Problemas,3,2,23,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,96,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,96,,,,
7,up,Sean Paul,Temperature,8,2,96,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,96,,,,
9,up,Poli Ok & Ayden Lau,Per magia,12,6,11,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,2,96,,,,
11,down,Blaiz Fyah & Tribal Kush,Bad,10,6,11,,,,
12,up,Kevin Lyttle,Turn Me On,15,8,96,,,,
13,down,Brusco,L'erba Della Giovinezza (Maria),9,6,96,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,96,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,10,96,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,96,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,8,96,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,24,11,96,,,,
19,down,Sud Sound System,Le radici ca tieni,16,13,83,,,,
20,up,Babaman,Ganja Friend,22,2,96,,,,
21,down,Duo bucolico,Tempi d'oro,17,13,95,,,,
22,down,Bob Marley & The Wailers,Stir It Up,18,7,96,,,,
23,down,The Wailers,"Get Up, Stand Up",20,8,96,,,,
24,down,Sud Sound System,Sciamu a ballare,21,13,95,,,,
25,up,The Wailers,I Shot the Sheriff,28,8,96,,,,
26,up,Dual Sessions,Let Her Go,50,26,15,,,,
27,up,Bob Marley & The Wailers,Exodus,30,16,96,,,,
28,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,22,11,,,,
29,up,Pinky Dread,Sorry Seems to Be the Hardest Word,33,29,20,,,,
30,down,Shaggy,It Wasnt Me,27,19,9,,,,
31,up,Shaggy,Boombastic,40,25,89,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,19,96,,,,
33,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",32,29,85,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,19,,,,
35,down,J Boog,Let's Do It Again,34,1,94,,,,
36,-,Christopher Martin,Paper Loving,-,3,27,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),26,12,96,,,,
38,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),35,34,4,,,,
39,up,Alborosie,Kingston Town,39,21,93,,,,
40,up,Koffee,Toast,92,19,92,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",49,31,78,,,,
42,up,Kranium,Life of The Party (feat. Young T & Bugsey),60,42,2,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,23,90,,,,
44,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),58,8,36,,,,
45,up,Jah Sazzah,What's the Way (feat. Bunna),56,7,36,,,,
46,up,Jah Sazzah & Mezcal Project,Rito Esclavo,63,9,40,,,,
47,-,Babaman,La Mia Queen (feat. Mene),-,23,85,,,,
48,-,Jah Sazzah,Get up Riddim,-,7,38,,,,
49,down,UB40,Red Red Wine (Edit),38,20,86,,,,
50,-,Jamaican Reggae Cuts,Wicked Game,-,50,9,,,,
51,down,Alborosie,Herbalist,43,27,90,,,,
52,up,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),72,9,5,,,,
53,-,UB40,Kingston Town,-,24,1,,,,
54,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,44,4,,,,
55,up,Bob Marley & The Wailers,Positive Vibration,55,30,67,,,,
56,-,Pitura Freska,Pin Floi,-,43,45,,,,
57,down,Bob Marley & The Wailers,Jamming,54,10,68,,,,
58,up,Sister Nancy,Bam Bam,74,8,63,,,,
59,down,Jamaican Reggae Cuts,Summertime,51,37,11,,,,
60,up,Jah Sazzah,Skanking Beat Riddim,71,8,5,,,,
61,-,Alborosie,Real Story,-,61,2,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,76,25,42,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,51,,,,
64,-,Omi Mess,Nikita-Muévelo (Jacopo Aquila),-,64,1,,,,
65,-,Shenseea,Be Good,-,65,1,,,,
66,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,66,1,,,,
67,-,Tribal Seeds,Wicked & Riled (feat. Hempress Sativa),-,67,1,,,,
68,-,"Addis Pablo & Gil, Migs and Rog",Hills of Zion,-,68,1,,,,
69,-,Protoje,Righteous,-,69,1,,,,
70,-,Pinky Dread,One,-,70,2,,,,
71,-,John Holt,Police in Helicopter,-,40,12,,,,
72,-,Shenseea,Trick'a Treat,-,72,1,,,,
73,-,Green Lion Crew & Roe Summerz,ZOSO,-,73,1,,,,
74,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,33,86,,,,
75,up,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),89,21,21,,,,
76,-,Inner Circle,Sweat (A La La La La Long),-,25,72,,,,
77,-,UB40,Kingston Town,-,32,8,,,,
78,-,Natasja,Calabria 2008,-,22,24,,,,
79,down,Gyptian,Hold You (Hold Yuh),52,22,59,,,,
80,-,Boo boo vibration,Dell' indifferenza,-,14,1,,,,
81,down,Beele,Loco,42,5,79,90,2020-05-03,90,2020-05-03
82,-,UB40,Red Red Wine (12'' Version),-,38,21,,,,
83,-,Boo boo vibration & Promoe,Scimmie metropolitane,-,12,2,,,,
84,-,Natty Bong,Higher Love,-,72,3,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,46,28,68,,,,
86,up,Sean Paul & Tove Lo,Calling On Me,86,8,77,,,,
87,-,Bob Marley & The Wailers,Natty Dread,-,87,1,,,,
88,-,Amazonics,The Sea (Reggae Version),-,63,2,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,66,11,66,,,,
90,-,Bob Marley & The Wailers,So Jah Seh,-,72,3,,,,
91,-,Koffee,W (feat. Gunna),-,14,70,,,,
92,-,Sekiz,Gold Mercury Tok (Rap Remix),-,70,1,,,,
93,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),41,37,73,,,,
94,down,The Wailers,Burnin' and Lootin',65,30,55,,,,
95,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,80,2,,,,
96,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,81,4,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),36,26,93,,,,
98,down,Romina Falconi & Taffo Funeral Services,Magari Muori,70,20,73,,,,
99,down,Bob Marley & The Wailers,Crazy Baldhead,95,44,30,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,79,,,,
