Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),2,2,37,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,37,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,37,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,37,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,37,,,,
7,up,Born It,Music & Nature,15,2,3,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,26,8,24,,,,
9,up,Sean Paul,Temperature,13,2,37,,,,
10,up,Babaman,Ganja Friend,30,2,37,,,,
11,up,Enur,Calabria 2007 (feat. Natasja),23,11,37,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,37,,,,
13,down,Jawsh 685,Laxed (Siren Beat),8,2,8,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,10,37,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,37,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,19,11,37,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,37,,,,
18,down,Brusco,L'erba Della Giovinezza (Maria),6,6,37,,,,
19,down,Kevin Lyttle,Turn Me On,14,8,37,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,2,1,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,37,,,,
22,down,J Boog,Let's Do It Again,17,1,35,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,7,37,,,,
24,up,Bob Marley & The Wailers,Exodus,33,16,37,,,,
25,down,The Wailers,I Shot the Sheriff,18,8,37,,,,
26,down,Beele,Loco,22,5,20,90,2020-05-03,90,2020-05-03
27,down,Conkarah,Banana (feat. Shaggy),9,6,10,,,,
28,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,11,21,,,,
29,up,The Wailers,"Get Up, Stand Up",31,8,37,,,,
30,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,13,20,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,35,19,37,,,,
32,up,Duo bucolico,Tempi d'oro,32,13,36,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),34,12,37,,,,
34,up,Sud Sound System,Sciamu a ballare,38,13,36,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,48,29,36,,,,
36,-,Alpha Blondy & The Wailers,Jerusalem,-,25,5,,,,
37,down,J Boog,Let's Do It Again,36,3,6,,,,
38,-,Boo boo vibration,Dell'indifferenza,-,25,1,,,,
39,up,Koffee,Toast,39,19,37,,,,
40,up,Alborosie,Kingston Town,40,21,37,,,,
41,-,Boo boo vibration,Scimmie Metropolitane,-,30,2,,,,
42,down,UB40,Red Red Wine (Edit),21,20,35,,,,
43,up,Dixson Waz,Toco Toco To,49,33,29,,,,
44,-,BoomDaBash,Danger,-,44,2,,,,
45,-,J Boog,Let's Do It Again,-,45,1,,,,
46,down,BoomDaBash,Il solito italiano (feat. J-Ax),27,26,37,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,33,37,,,,
48,-,Boo boo vibration,4 Pampane,-,26,1,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,8,,,,
50,-,Sister Nancy,Bam Bam,-,8,29,,,,
51,down,Bob Marley & The Wailers,Jamming,41,10,22,,,,
52,down,Koffee,W (feat. Gunna),44,14,34,,,,
53,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,5,,,,
54,-,Bob Marley & The Wailers,Crisis,-,54,1,,,,
55,-,Bob Marley & The Wailers,Buffalo Soldier,-,55,1,,,,
56,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,56,1,,,,
57,-,Drauw alejandro,Tu Detective,-,57,1,,,,
58,up,Leo Baez,Tienen Mala Onda,59,34,3,,,,
59,down,Rogue Rodney,Dey Don't Know,42,42,3,,,,
60,-,Morad,No Hace Na,-,53,2,,,,
61,-,DJ RossChild,Nuh Average,-,61,1,,,,
62,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,62,1,,,,
63,-,Sean Paul,When It Comes to You,-,20,15,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,3,,,,
65,-,xMurry,Panna (Parodia Calma),-,60,9,,,,
66,-,Jimmy Cliff,The Harder They Come,-,50,5,,,,
67,-,Wisin & Yandel,Yo Te Quiero,-,53,1,,,,
68,-,Sud Sound System,Chiedersi come mai (feat. Neffa),-,41,2,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,69,1,,,,
70,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,66,2,,,,
71,down,Shenseea & Tyga,Blessed,43,27,33,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,20,20,,,,
73,up,Don Omar,Dile,90,31,34,,,,
74,-,BoomDaBash,Street Complication,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,75,2,,,,
76,-,BoomDaBash,Reggae Ambassador,-,76,1,,,,
77,-,Koffee,Lockdown,-,38,1,,,,
78,-,Aswad,Dub Fire,-,78,1,,,,
79,down,Boo boo vibration,Giorno Speciale,74,33,3,,,,
80,-,Sandollar,Up Up,-,80,1,,,,
81,-,Black Uhuru,Sponji Reggae,-,81,1,,,,
82,-,Alborosie,Strolling (feat. Protoje),-,82,1,,,,
83,-,UB40,Red Red Wine (12'' Version),-,38,6,,,,
84,-,Steel Pulse,Sound System,-,84,1,,,,
85,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,85,1,,,,
86,-,The Melodians,Rivers of Babylon,-,86,1,,,,
87,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,55,3,,,,
88,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",98,29,36,,,,
89,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,26,36,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,65,15,,,,
91,down,Alborosie,Herbalist,83,27,37,,,,
92,-,Sud Sound System,Le radici ca tieni,-,13,28,,,,
93,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,29,37,,,,
95,-,Pitura Freska,Pin Floi,-,43,24,,,,
96,-,Boo boo vibration,800 800,-,22,1,,,,
97,-,Boo boo vibration,Oltre il muro,-,21,1,,,,
98,-,Alborosie,No Cocaine,-,53,13,,,,
99,down,Romina Falconi & Taffo Funeral Services,Magari Muori,82,20,34,,,,
100,-,Boo boo vibration,Pennui,-,17,1,,,,
