Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,155,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,155,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,17,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,106,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,78,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,155,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,155,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,155,,,,
9,down,Sean Paul,Temperature,8,2,155,,,,
10,up,Kevin Lyttle,Turn Me On,11,8,155,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,3,155,,,,
12,down,Brusco,L'erba Della Giovinezza (Maria),10,6,155,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,155,,,,
14,down,BoomDaBash,Portami con te,13,1,51,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,66,,,,
16,up,Musical Youth,"Pass the Dutchie (7"" Version)",16,2,19,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,155,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,155,,,,
19,up,The Wailers,"Get Up, Stand Up",19,8,154,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,154,,,,
21,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,18,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,16,18,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,21,11,125,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,5,7,,,,
25,down,Bob Marley & The Wailers,Jamming,24,10,126,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,48,11,155,,,,
27,up,Yll Limani & Ledri Vula,TONAT,32,26,14,,,,
28,down,Sister Nancy,Bam Bam,26,8,118,,,,
29,down,Poli Ok & Ayden Lau,Per magia,25,6,70,,,,
30,up,A.L Varo,Good,47,30,29,,,,
31,down,UB40,Red Red Wine (Edit),27,20,136,,,,
32,up,A.L Varo,Ye Ye Ye,35,31,28,,,,
33,up,A.L Varo,Shawty,38,33,28,,,,
34,down,Sud Sound System,Sciamu a ballare,31,13,152,,,,
35,up,A.L Varo,The Gate,43,35,28,,,,
36,up,A.L Varo,Who Is in Love,40,35,30,,,,
37,up,A.L Varo,The Wind,44,33,28,,,,
38,down,A.L Varo,Struggle,37,36,27,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),29,12,154,,,,
40,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,28,17,,,,
41,up,A.L Varo,Kero Mas,41,40,30,,,,
42,down,A.L Varo,My Baby,36,35,27,,,,
43,down,A.L Varo,The Place,34,32,28,,,,
44,down,A.L Varo,Right,39,38,29,,,,
45,down,A.L Varo,Live In the Sky,42,32,27,,,,
46,down,Duo bucolico,Tempi d'oro,33,13,154,,,,
47,down,Babaman,Ganja Friend,46,2,136,,,,
48,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,17,1,,,,
49,up,Sean Paul,So Me Stay,92,41,2,,,,
50,down,Dual Sessions,Let Her Go,49,26,70,,,,
51,down,Inner Circle,Sweat (A La La La La Long),50,25,124,,,,
52,up,DMora,Atrapado (Radio Edit),55,40,7,,,,
53,up,BoomDaBash,Il solito italiano (feat. J-Ax),53,29,17,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,23,147,,,,
55,up,DMora,Atrapado,56,38,7,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,51,19,154,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,25,50,,,,
58,up,Carminielo,Colombiana (Radio Edit),61,39,7,,,,
59,up,Hector Dos Santos,Piripi (Radio Edit),59,38,7,,,,
60,up,Carminielo,Colombiana,62,42,7,,,,
61,up,Barol C,Llamame,65,37,7,,,,
62,down,Hector Dos Santos,Piripi,58,36,7,,,,
63,up,Barol C,Llamame (Radio Edit),66,38,7,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,52,37,85,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,2,37,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,74,8,109,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,57,29,106,,,,
68,up,UB40,Red Red Wine (12'' Version),71,38,54,,,,
69,down,Crazy Design,Guanguan,64,40,24,,,,
70,down,Bob Marley & The Wailers,Exodus,60,37,18,,,,
71,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),63,37,126,,,,
72,down,Alborosie,Kingston Town,68,21,147,,,,
73,up,BARDHI & DJ Gimi-O,RAKIA,73,22,24,,,,
74,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",69,29,138,,,,
75,up,Bob Marley & The Wailers,Exodus,79,16,155,,,,
76,up,Babaman,La Mia Queen (feat. Mene),76,23,134,,,,
77,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],77,13,116,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",72,31,132,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,78,30,111,,,,
80,down,Pinky Dread,Sorry Seems to Be the Hardest Word,70,29,78,,,,
81,down,Jamaican Reggae Cuts,Summertime,80,37,53,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,38,66,,,,
83,up,Bob Marley & The Wailers,Ambush In the Night,86,41,71,,,,
84,down,Gatto Panceri,Mia,82,43,65,,,,
85,up,Bob Marley & The Chineke! Orchestra,Redemption Song,90,47,16,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,83,20,79,,,,
87,up,Gyptian,Hold You (Hold Yuh),91,22,109,,,,
88,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,17,1,,,,
89,-,Koffee,Toast,-,19,136,,,,
90,down,LMRD,Hablan de mi ( moraddd),81,7,27,,,,
91,up,Beele,Loco,93,5,132,90,2020-05-03,90,2020-05-03
92,-,BARDHI & Majk,AMA,-,25,19,,,,
93,down,Bob Marley & The Wailers,Slave Driver,84,42,50,,,,
94,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,33,121,,,,
95,down,Alborosie,Herbalist,85,27,140,,,,
96,-,Natty Bong,Master Blaster (Jammin'),-,53,25,,,,
97,down,Pitura Freska,Pin Floi,87,43,87,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,94,41,15,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,29,119,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,97,6,60,,,,
