Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,174,,,,
3,up,Shakira,"Whenever, Wherever",3,1,174,33,2020-02-09,33,2020-02-09
4,up,KAROL G,TQG,66,4,2,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,174,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,174,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,2,8,,,,
8,up,Kali Uchis,telepatía,12,1,114,27,2021-02-28,6,2021-03-28
9,down,Ricky Martin,Livin' la Vida Loca,5,2,174,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,2,43,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,3,174,,,,
12,down,Daddy Yankee,Gasolina,9,2,169,,,,
13,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],13,3,173,,,,
14,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,3,174,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,3,174,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,5,174,,,,
17,up,Farruko,Pepas,17,3,85,,,,
18,up,Jennifer Lopez,All I Have,20,10,174,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,10,174,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,3,43,,,,
21,down,Enrique Iglesias,Hero,14,5,170,,,,
22,up,KAROL G & Romeo Santos,X SI VOLVEMOS,54,22,4,,,,
23,up,Jennifer Lopez,If You Had My Love,32,23,44,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,6,159,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,15,168,,,,
26,up,Selena,Como la Flor,41,16,171,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,4,174,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,24,171,,,,
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,57,,,,
30,up,KAROL G,PROVENZA,73,7,46,,,,
31,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),29,5,136,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,28,2,123,3,2020-11-08,1,2020-11-15
33,up,Daddy Yankee,Con Calma (feat. Snow),34,4,174,,,,
34,up,KAROL G & Nicki Minaj,Tusa,46,1,173,29,2019-11-17,5,2020-02-02
35,down,Manuel Turizo,La Bachata,33,26,33,,,,
36,up,Selena,Dreaming of You,40,18,148,,,,
37,down,Enrique Iglesias,Escape,36,17,162,,,,
38,up,Sean Rii,Chu chu,49,15,81,,,,
39,down,Fuerza Regida & Grupo Frontera,Bebe Dame,27,20,9,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,5,171,21,2019-10-06,19,2019-10-13
41,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],47,22,172,,,,
42,up,Selena,I Could Fall In Love,48,18,144,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),38,19,151,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,137,14,2020-08-02,10,2020-08-23
45,down,Daddy Yankee,Limbo,35,25,155,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,17,173,,,,
47,-,KAROL G,GUCCI LOS PAÑOS,-,47,1,,,,
48,up,KAROL G,MIENTRAS ME CURO DEL CORA,87,48,2,,,,
49,down,Bad Bunny,Moscow Mule,22,3,43,,,,
50,down,カル・ジェイダー,Solar Heat,45,22,15,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,174,60,2019-10-20,7,2019-11-17
52,up,ROSALÍA,LLYLM,53,20,6,,,,
53,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,2,76,,,,
54,up,J Balvin & Skrillex,In Da Getto,58,5,88,,,,
55,down,ROSALÍA,DESPECHÁ,44,3,32,,,,
56,up,Shakira,Underneath Your Clothes,72,36,114,,,,
57,up,Yandel & Feid,Yandel 150,68,41,6,,,,
58,down,Gloria Estefan & Miami Sound Machine,Conga,56,33,83,,,,
59,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,29,43,,,,
60,up,KAROL G,TUS GAFITAS,88,60,2,,,,
61,up,SHANE WALKER,DOKS (feat. JANAH ERIKSON),84,61,2,,,,
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,4,81,,,,
63,up,KAROL G & Maldy,GATÚBELA,96,45,10,,,,
64,up,Daddy Yankee,Dura,64,23,169,,,,
65,up,Joy Enriquez,Tell Me How You Feel,75,27,163,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),80,6,33,,,,
67,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,21,136,,,,
68,up,KAROL G & Ovy On the Drums,CAIRO,89,68,3,,,,
69,-,Ir-Sais,Dream Girl,-,1,148,,,,
70,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,37,118,,,,
71,down,Prince Royce,Rechazame,51,29,16,,,,
72,up,Prince Royce,Corazon Sin Cara,90,42,47,,,,
73,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,57,21,2021-02-07,21,2021-02-07
74,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,58,46,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),61,10,173,37,2019-10-20,37,2019-10-20
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),57,4,69,,,,
77,-,Bad Bunny & Tainy,Callaita,-,19,116,28,2019-10-06,23,2019-10-20
78,up,ROSALÍA & Travis Scott,TKN,99,1,142,96,2020-05-31,21,2020-06-07
79,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,37,100,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,13,126,94,2021-01-31,47,2021-03-07
81,-,KAROL G,BESTIES,-,81,1,,,,
82,down,Denise Gutiérrez,Cuando Te Duermes (Dream),81,81,11,,,,
83,down,Shakira & Rauw Alejandro,Te Felicito,65,18,45,,,,
84,-,KAROL G & Quevedo,PERO TÚ,-,84,1,,,,
85,down,ROSALÍA,BIZCOCHITO,69,3,41,,,,
86,-,Rauw Alejandro,Todo De Ti,-,5,59,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,68,12,,,,
88,-,Maluma,Felices los 4,-,44,64,,,,
89,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,78,10,,,,
90,-,Kat Deluna,Am I Dreaming (feat. Akon),-,29,44,,,,
91,down,Shakira,Chantaje (feat. Maluma),59,20,160,,,,
92,-,Nicky Jam,El Amante,-,54,29,,,,
93,-,Becky G. & KAROL G,MAMIII,-,3,49,,,,
94,down,Anitta,Envolver,63,7,52,,,,
95,down,Bad Bunny,Neverita,93,29,34,,,,
96,-,Selena,Amor Prohibido,-,29,30,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,6,60,,,,
98,down,Bad Bunny,Efecto,77,17,43,,,,
99,up,Becky G. & Natti Natasha,Sin Pijama,100,23,155,,,,
100,-,Maluma & The Weeknd,Hawái (Remix),-,1,112,29,2020-11-15,29,2020-11-15
