Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,11,96,2020-05-31,21,2020-06-07
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,40,,,,
4,down,Ir-Sais,Dream Girl,3,1,22,,,,
5,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),12,5,5,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,40,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,1,40,29,2019-11-17,5,2020-02-02
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,40,,,,
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,4,40,,,,
10,up,Bad Bunny,MIA (feat. Drake),14,3,40,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,5,18,74,2020-04-19,18,2020-08-09
12,down,Daddy Yankee,Con Calma (feat. Snow),11,4,40,,,,
13,up,Enrique Iglesias,Hero,18,5,40,,,,
14,down,Shakira,"Whenever, Wherever",10,1,40,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee,Gasolina,15,2,40,,,,
16,up,Ricky Martin,Livin' la Vida Loca,17,2,40,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,25,5,40,,,,
18,up,Chimbala,Rueda,29,3,40,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,40,60,2019-10-20,7,2019-11-17
20,up,J Balvin & Willy William,Mi Gente,27,13,40,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,40,3,2019-10-06,3,2019-10-06
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,3,40,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,3,40,,,,
24,up,Natti Natasha,Oh Daddy,32,4,40,,,,
25,up,Daddy Yankee,Limbo,57,25,38,,,,
26,up,Daddy Yankee,Dura,42,23,39,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),23,10,40,37,2019-10-20,37,2019-10-20
28,down,J Balvin & Willy William,Mi Gente (Alesso Remix),22,11,6,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,17,40,,,,
30,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,22,40,,,,
31,down,Jennifer Lopez,All I Have,26,10,40,,,,
32,up,Maluma,Hawái,33,13,2,63,2020-08-09,2,2020-09-20
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,10,40,,,,
34,down,6ix9ine,YAYA,30,13,6,31,2020-07-12,31,2020-07-12
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,40,21,2019-10-06,19,2019-10-13
36,up,Selena,Como la Flor,45,16,38,,,,
37,down,"Lipps, Inc.",Funky Town,28,21,40,,,,
38,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,22,14,,,,
39,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],24,3,40,,,,
40,down,Shakira,Chantaje (feat. Maluma),36,20,40,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,35,23,40,,,,
42,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,63,12,8,,,,
43,up,Loco Escrito,Ámame,46,32,14,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,24,39,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,20,23,38,2020-03-08,7,2020-03-29
46,down,Ambar Lucid,A letter to my younger self,21,21,3,,,,
47,down,Ozuna,Baila Baila Baila,40,23,40,,,,
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,18,39,27,2019-10-06,27,2019-10-06
49,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,31,3,89,2020-07-19,12,2020-08-16
50,-,Daddy Yankee,Que Tire pa Lante,-,11,32,97,2019-10-20,11,2019-11-03
51,-,J Balvin,Rojo,-,21,21,36,2020-03-08,35,2020-03-29
52,up,Pitbull,International Love (feat. Chris Brown),54,3,40,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,37,38,,,,
54,up,Rauw Alejandro & Camilo,Tattoo (Remix),55,54,3,66,2020-07-26,14,2020-08-09
55,-,Bad Bunny & Tainy,Callaita,-,19,36,28,2019-10-06,23,2019-10-20
56,down,Ozuna,La Modelo (feat. Cardi B),51,30,38,,,,
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,15,37,,,,
58,-,Camilo & Pedro Capó,Tutu,-,18,36,17,2019-10-06,15,2019-10-13
59,down,Nicky Jam & J Balvin,X,58,34,36,,,,
60,-,Maluma,Felices los 4,-,44,27,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),41,6,40,,,,
62,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",77,51,22,,,,
63,up,Enrique Iglesias,Escape,64,17,35,,,,
64,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,70,28,36,,,,
65,up,J Balvin & Bad Bunny,LA CANCIÓN,97,21,25,72,2019-10-06,48,2019-11-03
66,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,61,2,,,,
67,up,Marc Anthony,Vivir Mi Vida,80,46,23,,,,
68,-,Rex Atirai & Fresh Brince,OMG Look at That Girl,-,47,1,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,13,8,94,2021-01-31,47,2021-03-07
70,-,The Katinas,Thank You,-,35,20,,,,
71,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,68,3,94,2020-05-31,13,2020-07-26
72,-,realdomi,Scooby Doo Pa Pa,-,54,7,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,13,,,,
74,-,Romeo Santos,Eres Mía,-,74,1,,,,
75,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,24,7,,,,
76,down,Natti Natasha & Ozuna,Criminal,61,43,34,,,,
77,up,NB Ridaz & Dyablo,Pretty Girl,90,74,7,,,,
78,-,Jay Samson,Never Love Me Lesgoo (feat. Samson Squad),-,78,4,,,,
79,-,Jennifer Lopez,Waiting for Tonight,-,39,1,,,,
80,down,Los del Río,Macarena (Bayside Boys Remix),53,32,35,,,,
81,-,Kaoma,Lambada,-,62,2,,,,
82,-,José Feliciano,Feliz Navidad,-,1,17,48,2019-12-29,48,2019-12-29
83,-,Gloria Estefan & Miami Sound Machine,Conga,-,33,12,,,,
84,-,Don Omar,Taboo,-,84,1,,,,
85,down,Shakira & Anuel AA,Me Gusta,56,18,19,73,2020-01-19,50,2020-03-15
86,down,ROSALÍA,Malamente,49,21,36,,,,
87,down,Ozuna,Caramelo,62,62,5,65,2020-06-28,27,2020-08-16
88,-,Pitbull,Don't Stop the Party (feat. TJR),-,19,26,,,,
89,up,6ix9ine,BEBE (feat. Anuel AA),94,35,34,,,,
90,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,36,,,,
91,-,Reik & Maluma,Amigos con Derechos,-,91,1,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),76,50,23,,,,
93,-,Bad Bunny,A Tu Merced,-,69,4,89,2020-03-08,89,2020-03-08
94,-,Aeromancias,Austral,-,51,4,,,,
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,14,14,2019-10-06,12,2019-10-13
96,-,CNCO & Yandel,Hey DJ,-,90,3,,,,
97,-,Daniel Santacruz,Lento,-,85,2,,,,
98,down,Jay Samson,Whine My Way (feat. Abby Baby),86,59,6,,,,
99,-,Luis Fonsi & Stefflon Don,Calypso,-,64,10,,,,
100,down,Joy Enriquez,Tell Me How You Feel,50,27,39,,,,
