Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,23,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),2,1,83,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,83,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,83,,,,
5,up,Ricky Martin,Livin' la Vida Loca,7,2,83,,,,
6,up,Shakira,"Whenever, Wherever",13,1,83,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,83,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,14,5,83,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,4,83,,,,
10,down,Daddy Yankee,Gasolina,9,2,83,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,3,83,,,,
12,down,Enrique Iglesias,Hero,5,5,83,,,,
13,up,Rauw Alejandro,Todo De Ti,42,5,3,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,20,17,2021-01-31,17,2021-01-31
15,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,32,3,2020-11-08,1,2020-11-15
16,down,Daddy Yankee,Con Calma (feat. Snow),15,4,83,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,46,14,2020-08-02,10,2020-08-23
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,83,60,2019-10-20,7,2019-11-17
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,3,83,,,,
20,up,KAROL G & Nicki Minaj,Tusa,27,1,83,29,2019-11-17,5,2020-02-02
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,10,83,,,,
22,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],28,22,83,,,,
23,down,Pitbull,International Love (feat. Chris Brown),17,3,83,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),36,6,83,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),30,1,30,29,2020-11-15,29,2020-11-15
26,down,Selena,Como la Flor,22,16,81,,,,
27,down,J Balvin & Willy William,Mi Gente,25,14,83,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,15,77,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,13,41,94,2021-01-31,47,2021-03-07
30,down,ROSALÍA & Travis Scott,TKN,21,1,54,96,2020-05-31,21,2020-06-07
31,down,Selena,I Could Fall In Love,24,18,60,,,,
32,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),37,5,48,,,,
33,down,Selena,Dreaming of You,18,18,60,,,,
34,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],40,3,83,,,,
35,down,J Balvin & Khalid,Otra Noche Sin Ti,29,17,9,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,17,83,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,24,80,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,5,83,21,2019-10-06,19,2019-10-13
39,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,21,5,,,,
40,up,Ir-Sais,Dream Girl,70,1,65,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),48,10,83,37,2019-10-20,37,2019-10-20
42,up,Selena,Bidi Bidi Bom Bom,68,28,47,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,9,28,6,2020-12-06,6,2020-12-06
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,5,61,74,2020-04-19,18,2020-08-09
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,26,75,,,,
46,up,Bad Bunny & Luar La L,100 MILLONES,94,46,2,,,,
47,down,Selena,Amor Prohibido,35,29,18,,,,
48,down,Natti Natasha,Oh Daddy,34,4,83,,,,
49,down,Jennifer Lopez,All I Have,33,10,83,,,,
50,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,1,,,,
51,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,82,3,2019-10-06,3,2019-10-06
52,-,Becky G. & Natti Natasha,Sin Pijama,-,23,76,,,,
53,down,Bad Bunny & Tainy,Callaita,47,19,56,28,2019-10-06,23,2019-10-20
54,up,Enrique Iglesias,Escape,55,17,74,,,,
55,up,ITZY,SHOOT!,61,18,6,,,,
56,up,Selena,No Me Queda Mas,89,31,5,,,,
57,-,Shakira,Underneath Your Clothes,-,36,48,,,,
58,-,Shakira,Chantaje (feat. Maluma),-,20,81,,,,
59,-,Bad Bunny,Yo Perreo Sola,-,13,53,44,2020-03-08,31,2020-04-19
60,up,Ozuna,La Modelo (feat. Cardi B),77,30,79,,,,
61,-,Bad Bunny,Yonaguni,-,6,1,,,,
62,up,Joy Enriquez,Tell Me How You Feel,97,27,77,,,,
63,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,77,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,44,21,39,72,2019-10-06,48,2019-11-03
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,35,55,,,,
66,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,71,28,65,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,19,76,,,,
68,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),93,40,9,,,,
69,down,Nio García & Flow La Movie,AM,56,56,5,47,2021-04-25,36,2021-05-09
70,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,11,42,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,37,52,,,,
72,down,Anitta,Girl From Río (feat. DaBaby),46,46,2,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,21,59,,,,
74,up,Maluma,Felices los 4,98,44,46,,,,
75,-,Daddy Yankee,Limbo,-,25,72,,,,
76,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,23,5,24,2021-05-02,9,2021-05-16
77,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,19,94,2019-11-03,94,2019-11-03
78,-,J Balvin,Rojo,-,21,31,36,2020-03-08,35,2020-03-29
79,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,96,38,13,,,,
80,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,18,21,2021-02-07,21,2021-02-07
81,-,Buscabulla,Tártaro,-,74,1,,,,
82,-,Ozuna,Baila Baila Baila,-,23,48,,,,
83,-,Maluma,11 PM,-,67,4,68,2019-10-06,68,2019-10-06
84,down,Lele Pons & Guaynaa,Se Te Nota,65,23,24,81,2020-09-27,36,2020-11-15
85,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,37,49,,,,
86,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,51,34,,,,
87,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,75,2,,,,
88,down,Maluma,Hawái,64,13,44,63,2020-08-09,2,2020-09-20
89,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,33,,,,
90,-,Auzzo,Beautiful,-,90,1,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),76,19,64,,,,
92,-,Nicky Jam & J Balvin,X,-,34,65,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,43,54,,,,
94,-,Nicky Jam,El Amante,-,54,22,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,67,2,,,,
96,-,Nicky Jam & Anuel AA,Whine Up,-,49,14,,,,
97,down,Jay Samson,Taviri (feat. Samson Squad),95,28,25,,,,
98,down,Daddy Yankee,Dura,62,23,82,,,,
99,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,45,7,,,,
100,-,Shakira,"Suerte (Whenever, Wherever)",-,100,1,,,,
