Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,23,29,2019-11-17,5,2020-02-02
2,up,Ricky Martin,Livin' la Vida Loca,8,2,23,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,23,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,23,60,2019-10-20,7,2019-11-17
5,down,Pitbull,Timber (feat. Ke$ha),4,1,23,,,,
6,up,Enrique Iglesias,Hero,7,5,23,,,,
7,up,Chimbala,Rueda,9,3,23,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,23,,,,
9,down,Shakira,"Whenever, Wherever",5,1,23,33,2020-02-09,33,2020-02-09
10,up,Bad Bunny,MIA (feat. Drake),10,3,23,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,4,23,,,,
12,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),6,3,23,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,4,23,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,23,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Gasolina,18,2,23,,,,
16,up,Bad Bunny,Yo Perreo Sola,16,13,7,44,2020-03-08,31,2020-04-19
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,5,23,,,,
18,up,J Balvin & Willy William,Mi Gente,23,13,23,,,,
19,up,Natti Natasha,Oh Daddy,26,4,23,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,10,23,,,,
21,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,20,6,38,2020-03-08,7,2020-03-29
22,up,Pedro Capó & Farruko,Calma (Remix),25,10,23,37,2019-10-20,37,2019-10-20
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,15,21,,,,
24,down,Bad Bunny,Si Veo a Tu Mamá,22,15,7,27,2020-03-08,26,2020-03-15
25,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],27,3,23,,,,
26,up,"Lipps, Inc.",Funky Town,45,21,23,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,17,23,,,,
28,down,Bad Bunny,La Difícil,21,4,7,13,2020-03-08,13,2020-03-08
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,7,23,3,2019-10-06,3,2019-10-06
30,down,J Balvin,Amarillo,19,17,4,30,2020-03-29,30,2020-03-29
31,up,Jennifer Lopez,All I Have,44,10,23,,,,
32,up,Shakira,Chantaje (feat. Maluma),38,20,23,,,,
33,up,Daddy Yankee,Dura,50,23,23,,,,
34,up,Ricky Martin,She Bangs (English Version),74,34,4,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,19,23,,,,
36,up,Ozuna,Baila Baila Baila,100,23,23,,,,
37,up,Camilo & Pedro Capó,Tutu,61,18,23,17,2019-10-06,15,2019-10-13
38,-,Gala,Freed from Desire,-,38,1,,,,
39,down,J Balvin,Rojo,28,21,7,36,2020-03-08,35,2020-03-29
40,up,Piso 21 & Micro Tdh,Te Vi,84,24,23,,,,
41,up,Los del Río,Macarena (Bayside Boys Remix),47,32,20,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,3,23,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,24,22,,,,
44,up,Joy Enriquez,Tell Me How You Feel,85,27,22,,,,
45,up,Pitbull,International Love (feat. Chris Brown),46,3,23,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,54,23,23,,,,
47,up,Bad Bunny & Tainy,Callaita,55,19,22,28,2019-10-06,23,2019-10-20
48,up,J Balvin,Blanco,77,21,22,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),58,6,23,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,18,23,27,2019-10-06,27,2019-10-06
51,up,The Katinas,Thank You,76,35,5,,,,
52,up,Nfasis,Ahí (Ahí Challenge),63,47,4,,,,
53,down,J Balvin,Morado,35,18,14,72,2020-01-19,50,2020-03-29
54,up,Ozuna,La Modelo (feat. Cardi B),80,30,23,,,,
55,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,28,22,,,,
56,up,Ir-Sais,Dream Girl,62,1,5,,,,
57,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],86,22,23,,,,
58,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,37,21,,,,
59,up,J Balvin,Negro,64,33,4,,,,
60,up,Shakira & Anuel AA,Me Gusta,71,18,13,73,2020-01-19,50,2020-03-15
61,up,Enrique Iglesias,Escape,73,17,18,,,,
62,-,Anitta & J Balvin,Downtown,-,62,2,,,,
63,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,1,74,2020-04-19,18,2020-08-09
64,up,Selena,Como la Flor,67,16,21,,,,
65,-,Bad Bunny,Pero Ya No,-,21,6,32,2020-03-08,32,2020-03-08
66,-,Nicky Jam & J Balvin,X,-,34,22,,,,
67,down,Bad Bunny,Vete,52,6,21,55,2019-11-24,12,2019-12-01
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,37,17,,,,
69,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,54,13,,,,
70,down,Selena,Dreaming of You,69,18,8,,,,
71,down,Bad Bunny & Sech,Ignorantes,56,19,9,94,2020-02-16,15,2020-03-08
72,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",89,51,15,,,,
73,up,J Balvin,Azul,82,36,4,99,2020-03-29,70,2020-06-28
74,up,Nicky Jam & Daddy Yankee,Muévelo,87,17,14,,,,
75,down,Bad Bunny & Daddy Yankee,La Santa,57,19,7,29,2020-03-08,29,2020-03-08
76,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),94,26,21,,,,
77,down,The Katinas,Eagle's Wings,75,59,3,,,,
78,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,20,23,53,2019-10-06,53,2019-10-06
79,down,Chimbala,Tan Celoso,78,35,22,,,,
80,-,The Katinas,One More Time,-,80,1,,,,
81,-,CNCO & Natti Natasha,Honey Boo,-,81,1,,,,
82,-,Maluma,Felices los 4,-,44,16,,,,
83,down,ROSALÍA,Malamente,65,21,23,,,,
84,down,Nfasis,Tra Tra,79,56,5,,,,
85,-,Sean Paul & J Balvin,Contra la Pared,-,85,8,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),66,45,18,,,,
87,-,Daddy Yankee,Limbo,-,25,22,,,,
88,-,Gloria Estefan & Miami Sound Machine,Conga,-,33,10,,,,
89,down,J Balvin,Rosa,88,54,4,,,,
90,-,The Katinas,Draw Me Close,-,90,1,,,,
91,-,Luis Fonsi & Stefflon Don,Calypso,-,64,8,,,,
92,-,Pitbull,Don't Stop the Party (feat. TJR),-,19,14,,,,
93,-,Bomba Estéreo,Soy Yo,-,56,10,,,,
94,-,Duki & Khea,Hitboy,-,72,3,,,,
95,-,Shakira,Objection (Tango),-,58,3,,,,
96,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,61,2,,,,
97,-,Daddy Yankee,Que Tire pa Lante,-,11,22,97,2019-10-20,11,2019-11-03
98,down,6ix9ine,BEBE (feat. Anuel AA),97,35,20,,,,
99,down,CNCO,Reggaetón Lento (Bailemos),98,55,8,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,43,19,,,,
