Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,203,,,,
3,up,Daddy Yankee,Gasolina,3,2,198,,,,
4,up,Shakira,"Whenever, Wherever",5,1,202,33,2020-02-09,33,2020-02-09
5,up,"J Balvin, USHER & DJ Khaled",Dientes,51,5,2,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,203,,,,
7,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,3,27,,,,
8,down,Ricky Martin,Livin' la Vida Loca,6,2,203,,,,
9,up,Pitbull,International Love (feat. Chris Brown),12,3,203,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,203,,,,
11,down,Kali Uchis,telepatía,10,1,143,27,2021-02-28,6,2021-03-28
12,down,Camilo & Diljit Dosanjh,Palpita,4,4,4,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,203,,,,
14,down,KAROL G,WATATI (feat. Aldo Ranks),8,1,17,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,3,203,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,203,,,,
17,up,Bad Bunny,Tití Me Preguntó,20,2,72,,,,
18,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],15,3,202,,,,
19,down,Farruko,Pepas,16,3,114,,,,
20,down,Jennifer Lopez,All I Have,19,10,203,,,,
21,up,"Kali Uchis, El Alfa & JT",Muñekita,29,21,8,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),17,6,188,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),66,6,60,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,4,203,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,15,197,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,86,,,,
27,down,Bad Bunny,WHERE SHE GOES,21,1,19,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,152,3,2020-11-08,1,2020-11-15
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,10,203,,,,
30,down,Myke Towers,LALA,27,23,12,,,,
31,up,KAROL G & Peso Pluma,QLONA,39,22,6,,,,
32,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,50,32,13,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,24,200,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),30,19,180,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,4,203,,,,
36,up,Manuel Turizo,La Bachata,46,26,62,,,,
37,down,カル・ジェイダー,Solar Heat,36,22,44,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,5,200,21,2019-10-06,19,2019-10-13
39,down,KAROL G,MI EX TENÍA RAZÓN,35,28,7,,,,
40,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,2,37,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,3,72,,,,
42,down,Enrique Iglesias,Escape,31,17,191,,,,
43,down,Jennifer Lopez,If You Had My Love,42,20,73,,,,
44,up,Joy Enriquez,Tell Me How You Feel,52,27,192,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,26,183,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,203,60,2019-10-20,7,2019-11-17
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,166,14,2020-08-02,10,2020-08-23
48,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,22,201,,,,
49,down,Kat Deluna,Am I Dreaming (feat. Akon),44,29,66,,,,
50,up,KAROL G,TQG,60,4,31,,,,
51,down,KAROL G & Nicki Minaj,Tusa,47,1,202,29,2019-11-17,5,2020-02-02
52,down,Selena,Como la Flor,32,16,200,,,,
53,up,Daddy Yankee,Limbo,54,25,184,,,,
54,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),48,5,165,,,,
55,down,Selena,Dreaming of You,40,18,177,,,,
56,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),58,26,17,,,,
57,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,4,110,,,,
58,up,Grupo Frontera & Bad Bunny,un x100to,62,11,23,,,,
59,down,ROSALÍA & Rauw Alejandro,BESO,57,8,27,,,,
60,up,Daddy Yankee,Dura,61,23,198,,,,
61,up,Prince Royce,Corazón Sin Cara,76,36,20,,,,
62,up,Ricky Martin,She Bangs (English Version),80,34,124,,,,
63,down,Enrique Iglesias,Hero,24,5,195,,,,
64,up,Shakira,Underneath Your Clothes,78,36,141,,,,
65,down,ROSALÍA,DESPECHÁ,56,3,61,,,,
66,up,Joey Montana,Picky (Remix),71,29,9,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,37,147,,,,
68,up,Los del Río,Macarena (Bayside Boys Remix),79,32,178,,,,
69,down,Sean Rii,Chu chu,67,15,110,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,35,130,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,6,82,,,,
72,up,"Mikey Dam, Tawaz & Jackson Owens","AI, E KŌ",81,72,2,,,,
73,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,29,72,,,,
74,up,ROSALÍA & Travis Scott,TKN,77,1,169,96,2020-05-31,21,2020-06-07
75,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,17,202,,,,
76,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,76,1,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga,63,33,111,,,,
78,-,Shakira & Fuerza Regida,El Jefe,-,72,1,,,,
79,up,Pedro Capó & Farruko,Calma (Remix),82,10,199,37,2019-10-20,37,2019-10-20
80,-,J Balvin & Skrillex,In Da Getto,-,5,109,,,,
81,-,Shakira & Rauw Alejandro,Te Felicito,-,18,47,,,,
82,-,Bad Bunny,Moscow Mule,-,3,64,,,,
83,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,2,104,,,,
84,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,13,154,94,2021-01-31,47,2021-03-07
85,down,Selena,I Could Fall In Love,64,18,173,,,,
86,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),93,23,24,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,74,21,87,72,2019-10-06,48,2019-11-03
88,-,Barbatuques,Baianá,-,22,17,,,,
89,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,76,1,,,,
90,-,Benjamin Bratt,Remember Me (Ernesto de la Cruz),-,85,3,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama,86,23,182,,,,
92,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,37,124,,,,
93,down,Pitbull,Wild Wild Love (feat. G.R.L.),88,58,53,,,,
94,up,Prince Royce,Rechazame,95,40,19,,,,
95,down,Anitta,Envolver,91,7,72,,,,
96,-,Marshmello & Manuel Turizo,El Merengue,-,48,18,,,,
97,up,Bad Bunny & Tainy,Callaita,100,19,138,28,2019-10-06,23,2019-10-20
98,-,Julio Iglesias,Moonlight Lady,-,87,2,,,,
99,-,KAROL G,S91,-,45,8,,,,
100,-,ROSALÍA,LLYLM,-,20,18,,,,
