Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,2,,,,
3,up,Daddy Yankee,Gasolina,3,2,233,,,,
4,up,Ricky Martin,Livin' la Vida Loca,4,2,238,,,,
5,up,Los Umbrellos,No Tengo Dinero,6,5,2,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,5,238,,,,
7,up,Gala,Freed from Desire (Pizeta Remix Radio Edit),10,7,2,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),9,6,223,,,,
9,down,Kali Uchis,telepatía,8,1,178,27,2021-02-28,6,2021-03-28
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,238,,,,
11,up,Marc Anthony,You Sang to Me,20,10,2,,,,
12,down,Bad Bunny,MONACO,11,2,33,,,,
13,down,Bad Bunny,MIA (feat. Drake),12,3,238,,,,
14,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],13,3,237,,,,
15,up,J Balvin & Willy William,Mi Gente,18,13,143,,,,
16,up,Manu Chao,Me Gustas Tu,21,16,2,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,3,62,,,,
18,up,Jennifer Lopez,Let's Get Loud,39,13,2,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,19,2,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,15,232,,,,
21,up,Selena,Dreaming of You,22,18,212,,,,
22,down,Farruko,Pepas,17,3,149,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,187,3,2020-11-08,1,2020-11-15
24,up,Selena,Como la Flor,24,16,235,,,,
25,down,Bad Bunny,Tití Me Preguntó,19,2,107,,,,
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,10,238,,,,
27,up,Selena,I Could Fall In Love,34,18,208,,,,
28,up,Shakira,"Whenever, Wherever",65,1,237,33,2020-02-09,33,2020-02-09
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,195,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,41,13,2,,,,
31,up,Daddy Yankee,Dura,33,23,233,,,,
32,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,22,236,,,,
33,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),36,26,52,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,24,235,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,4,238,,,,
36,up,Daddy Yankee,Limbo,38,25,219,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,201,14,2020-08-02,10,2020-08-23
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,3,107,,,,
39,up,Jennifer Lopez,Waiting for Tonight,59,39,3,,,,
40,up,Prince Royce,Rechazame,53,40,44,,,,
41,up,Prince Royce,Corazón Sin Cara,44,36,49,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),45,4,238,,,,
43,up,カル・ジェイダー,Solar Heat,50,22,79,,,,
44,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],47,44,2,,,,
45,up,Kali Uchis,Igual Que Un Ángel,49,3,20,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,46,3,,,,
47,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),16,16,12,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,26,218,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,235,21,2019-10-06,19,2019-10-13
50,down,Peso Pluma & Anitta,BELLAKEO,35,14,24,,,,
51,down,Blxst & Feid,Rewind,40,40,9,,,,
52,up,KAROL G & Nicki Minaj,Tusa,55,1,237,29,2019-11-17,5,2020-02-02
53,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,37,37,4,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,238,60,2019-10-20,7,2019-11-17
55,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,4,145,,,,
56,up,KAROL G & Peso Pluma,QLONA,81,22,41,,,,
57,up,Joy Enriquez,Tell Me How You Feel,64,27,227,,,,
58,down,Jon Secada,Just Another Day,57,26,3,,,,
59,up,Judeline,mangata,97,18,4,,,,
60,up,Cali Life Style,Lost,61,60,3,,,,
61,-,Willie Colón,Oh Qué Será?,-,59,3,,,,
62,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,29,95,,,,
63,up,Selena,Bidi Bidi Bom Bom (Remasterizado 2024/30th Anniversary),92,62,2,,,,
64,-,Rich The Kid & Peso Pluma,Gimme a Second,-,64,1,,,,
65,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,71,,,,
66,down,Bad Bunny,WHERE SHE GOES,56,1,52,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),51,32,212,,,,
68,up,Myke Towers & Bad Bunny,ADIVINO,77,48,5,,,,
69,up,Luis Fonsi & Demi Lovato,Échame la Culpa,79,17,237,,,,
70,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,70,28,151,,,,
71,-,Feid & ATL Jacob,LUNA,-,71,6,,,,
72,up,Nicky Jam & J Balvin,X,83,34,84,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,8,44,,,,
74,-,Manuel Turizo,La Bachata,-,26,95,,,,
75,down,Jennifer Lopez,If You Had My Love,52,20,91,,,,
76,up,Kat Deluna,Am I Dreaming (feat. Akon),94,29,98,,,,
77,up,Maluma,Hawái,82,13,104,63,2020-08-09,2,2020-09-20
78,-,Selena,Bidi Bidi Bom Bom,-,28,95,,,,
79,down,Gipsy Kings,Bamboleo,68,47,38,,,,
80,up,Shakira,Underneath Your Clothes,89,36,174,,,,
81,-,Selena,No Me Queda Mas,-,31,11,,,,
82,down,Iñigo Quintero,Si No Estás,75,75,2,,,,
83,-,Bad Bunny,Moscow Mule,-,3,80,,,,
84,down,Shakira,Puntería,69,13,10,,,,
85,-,Myke Towers,LALA,-,23,44,,,,
86,-,Cris Mj,SI NO ES CONTIGO,-,26,1,,,,
87,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),88,67,20,,,,
88,-,Rauw Alejandro,DILUVIO,-,62,8,,,,
89,-,Anitta,Envolver,-,7,78,,,,
90,up,KAROL G,WATATI (feat. Aldo Ranks),90,1,23,,,,
91,up,Ir-Sais,Dream Girl,96,1,171,,,,
92,-,ROSALÍA,DESPECHÁ,-,3,84,,,,
93,up,Ozuna,La Modelo (feat. Cardi B),95,30,133,,,,
94,down,Shakira,Chantaje (feat. Maluma),62,20,199,,,,
95,-,KAROL G,TQG,-,4,65,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama,74,23,202,,,,
97,-,Kaoma,Lambada,-,62,18,,,,
98,-,Bad Bunny,PERRO NEGRO,-,22,27,,,,
99,down,ROSALÍA & Travis Scott,TKN,76,1,192,96,2020-05-31,21,2020-06-07
100,-,"KARYO, Team Rush Hour & Lion Bigmao",Ting a Ling,-,17,1,,,,
